"Chart ID",Position,Artist,Featured,"Song Title"
22jul17-grc,1,Kesha,,Praying
22jul17-grc,2,"Lana Del Rey",,"God Bless America - and All the Beautiful Women In It"
22jul17-grc,3,"Sofi Tukker",,"Fuck They"
22jul17-grc,4,"Carly Rae Jepsen",,"Cut to the Feeling"
22jul17-grc,5,"Lana Del Rey",,"13 Beaches"
22jul17-grc,6,VÉRITÉ,,"Phase Me Out"
22jul17-grc,7,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
22jul17-grc,8,"Lana Del Rey",,"In My Feelings"
22jul17-grc,9,"Allie X",,"Paper Love"
22jul17-grc,10,"Lana Del Rey",,"Get Free"
22jul17-grc,11,"Lana Del Rey",,Cherry
22jul17-grc,12,Anitta,,Paradinha
22jul17-grc,13,"Lana Del Rey",,"White Mustang"
22jul17-grc,14,"Iggy Azalea",Anitta,Switch
22jul17-grc,15,"Jaira Burns",,Ugly
22jul17-grc,16,ONUKA,,"19 86"
22jul17-grc,17,"Lana Del Rey",,"When the World Was at War We Kept Dancing"
22jul17-grc,18,"Lana Del Rey","Stevie Nicks","Beautiful People Beautiful Problems"
22jul17-grc,19,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
22jul17-grc,20,"Allie X",,"Old Habits Die Hard"
22jul17-grc,21,Kesha,"The Dap-Kings Horns",Woman
22jul17-grc,22,"Lana Del Rey",,Love
22jul17-grc,23,"Lana Del Rey",,Change
22jul17-grc,24,Lorde,,"Homemade Dynamite"
22jul17-grc,25,"Lana Del Rey","The Weeknd","Lust for Life"
22jul17-grc,26,"Allie X",,Downtown
22jul17-grc,27,Lorde,,"Sober II (Melodrama)"
22jul17-grc,28,"Katy Perry","Nicki Minaj","Swish Swish"
22jul17-grc,29,"Allie X",,"True Love is Violent"
22jul17-grc,30,"Lana Del Rey","A$AP Rocky","Groupie Love"
22jul17-grc,31,"Allie X",,Lifted
22jul17-grc,32,"Alaina Cross",,"Six Ft."
22jul17-grc,33,"Clean Bandit; MARINA",,Disconnect
22jul17-grc,34,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
22jul17-grc,35,"Allie X",,Vintage
22jul17-grc,36,NERO,,"The Thrill"
22jul17-grc,37,Lights,,Giants
22jul17-grc,38,Sharyhan,,"The Day Is Lonely"
22jul17-grc,39,Lorde,,"Perfect Places"
22jul17-grc,40,"Bella Goldwin",,"Higher Than Life"
