"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,2,Drake,"Lil Baby","Wants and Needs"
,3,"Lil Baby; Gunna",,"Drip Too Hard"
,4,Drake,"21 Savage","Jimmy Cooks"
,5,"Chris Brown",,"Under The Influence"
,6,Future,"Drake; Tems","WAIT FOR U"
,7,"J. Cole",,"No Role Modelz"
,8,"The Weeknd",,"Die For You"
,9,"Lil Baby",,Freestyle
,10,"Lil Uzi Vert",,"20 Min"
,11,Drake,"21 Savage; Project Pat","Knife Talk"
,12,"Lil Baby",Drake,"Yes Indeed"
,13,Joji,,"Glimpse of Us"
,14,"Kanye West",,"Bound 2"
,15,"Jack Harlow",,"First Class"
,16,NAV,"Lil Baby; Travis Scott","Never Sleep"
,17,"Baby Keem",,HONEST
,18,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,19,Yeat,"Lil Uzi Vert",Flawlëss
,20,"Lil Baby",,Detox
,21,"Lil Durk","Morgan Wallen","Broadway Girls"
,22,Yeat,,Talk
,23,"Lil Tjay",,"Beat The Odds"
,24,"Lil Baby",,"In A Minute"
,25,"Lil Baby",,"Sum 2 Prove"
