"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jana Burčeska",,"Dance Alone"
,2,"Gia Gunn","Ryan Miistmak3r","Bring Out The Gunnz"
,3,"Nada & Jasmin",,"How Come You Don't Call Me"
,4,Syrine,,"Comme toi"
,5,"Agnes Diawara",,"J'me Tire"
,6,"Clodagh Lawlor",,"How Deep Is Your Love"
,7,"Gosia Bernatowicz",,"People Help The People"
,8,"Lisa Mondy",,Strong
,9,"Nicolas Duquemin; Nina Baumer",,Empire
,10,Carole-Anne,,Chandelier
,11,"Magdalena Tul",,"Crazy In Love"
,12,"Tibisay Mercera; Babette",,Survivor
,13,"Fabiаn; Matthieu Baronne",,"Aussi libre que moi"
,14,"Sharon Van Etten",,"In Line"
,15,"Amali Ward",,Free
