"Chart ID",Position,Artist,Featured,"Song Title"
041810-Leo,1,"Avril Lavigne",,Alice
041810-Leo,2,"Jesse & Joy",,Chocolate
041810-Leo,3,"Julieta Venegas",,"Bien o Mal"
041810-Leo,4,"Debi Nova",,"Drummer Boy"
041810-Leo,5,"Owl City",,Fireflies
041810-Leo,6,"Lady Gaga",Beyoncé,Telephone
041810-Leo,7,"Alejandro Sanz",,"Desde Cuando"
041810-Leo,8,Paramore,,"The Only Exception"
041810-Leo,9,"Ednita Nazario",,"Sin Querer"
041810-Leo,10,Kesha,,"TiK ToK"
041810-Leo,11,"Selena Gomez & The Scene",,Naturally
041810-Leo,12,"Carlos Baute","Franco De Vita","Nada Se Compara A Ti"
041810-Leo,13,Orianthi,,"According to You"
041810-Leo,14,"Gustavo Cerati",,Rapto
041810-Leo,15,"Enrique Bunbury",Tulsa,"Frente A Frente"
041810-Leo,16,"Black Eyed Peas",,"Imma Be"
041810-Leo,17,"Tokio Hotel",,"World Behind My Wall"
041810-Leo,18,Shakira,,Gitana
041810-Leo,19,"Nick Jonas & The Administration",,"Who I Am"
041810-Leo,20,"Alberto Plaza",,"De Que Voy A Morirme"
041810-Leo,21,Rihanna,,"Rude Boy"
041810-Leo,22,"Artists for Haiti",,"We Are The World 25: For Haiti"
041810-Leo,23,"Aleks Syntek",,Loca
041810-Leo,24,Timbaland,"Justin Timberlake","Carry Out"
041810-Leo,25,"Leona Lewis",,"I Got You"
041810-Leo,26,"Los Tipitos",,"De Este Lado De La Noche"
041810-Leo,27,"Black Eyed Peas",,"Meet Me Halfway"
041810-Leo,28,"Diego Torres",,Guapa
041810-Leo,29,"Lady A",,"Need You Now"
041810-Leo,30,"Norah Jones",,"Chasing Pirates"
041810-Leo,31,AC/DC,,"Shoot to Thrill"
041810-Leo,32,"Lady Gaga",,"Bad Romance"
041810-Leo,33,"Justin Bieber",Ludacris,Baby
041810-Leo,34,Beyoncé,"Lady Gaga","Video Phone"
041810-Leo,35,Creed,,Rain
041810-Leo,36,"Adam Lambert",,"For Your Entertainment"
041810-Leo,37,Camila,,Mientes
041810-Leo,38,"Miguel Bosé",,"Estuve a Punto De..."
041810-Leo,39,"Tercer Cielo",,"Mi Último Día"
041810-Leo,40,Chenoa,,"Buenas Noticias"
