"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Belinda Carlisle",,"Heaven Is a Place on Earth"
,2,"Pet Shop Boys",,"Always On My Mind"
,3,"Taylor Dayne",,"Tell It to My Heart"
,4,"Billy Ocean",,"Get Outta My Dreams, Get Into My Car"
,5,AC/DC,,Heatseeker
,6,Bros,,"When Will I Be Famous?"
,7,"Terence Trent D'Arby",,"Sign Your Name"
,8,"Tone Norum; Tommy Nilsson",,"Allt som jag känner / My Summer With You"
,9,"Trance Dance",,"You're Gonna Get It"
,10,"Tiffany Darwish",,"I Think We're Alone Now"
,11,"Eric Carmen",,"Hungry Eyes"
,12,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
,13,"Orup; Karin Wistrand",,"Stanna hos dej"
,14,"Kylie Minogue",,"I Should Be So Lucky"
,15,Roxette,,"It Must Have Been Love"
,16,"Gianna Nannini",,"I Maschi"
,17,"Søs Fenger; Thomas Helmig; Sanne Salomonsen; Anne Linnet",,"Den jeg elsker elsker jeg"
,18,"Sleepy Sleepers",,"Nykäsen Matti"
,19,"News [DK]",,"Helt alene"
,20,Krush,,"House Arrest"
,21,"George Harrison",,"Got My Mind Set on You"
,22,"Bjørn & Okay",,"Limbo Rock"
,23,T'Pau,,"China in Your Hand"
,24,"Patrick Swayze","Wendy Fraser","She's Like The Wind"
,25,"Eighth Wonder",,"I'm Not Scared"
,26,"Kasper Winding; Lars Muhl",,"Sjæl i flammer"
,27,Miljoonasade,,"Ostarin helmi"
,28,"Rick Astley",,"When I Fall in Love"
,29,"Mel & Kim",,"That's The Way It Is"
,30,"Anne Linnet",,"Time Out"
,31,"Vanessa Paradis",,"Joe Le Taxi"
,32,"Eddie Cochran",,"C'Mon Everybody"
,33,"Søs Fenger; Lars Muhl",,"Du si'r dit hjerte er hårdt som sten"
,34,"Climie Fisher",,"Rise to the Occasion"
,35,"Wet Wet Wet",,"Angel Eyes (Home and Away)"
,36,"Tumppi Varonen",,Päiväuneksija
,37,Erasure,,"Ship of Fools"
,38,Sha-Boom,,"Don't Steal My Heart Away"
,39,Miljoonasade,,Marraskuu
,40,"Rick Astley",,"Together Forever"
