"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diana Ross; Lionel Richie",,"Endless Love"
,2,"Stevie Nicks","Tom Petty and the Heartbreakers","Stop Draggin' My Heart Around"
,3,"Stevie Wonder",,"Happy Birthday"
,4,"Pat Benatar",,"Fire and Ice"
,5,Carpenters,,"Touch Me When We’re Dancing"
,6,"Sheena Easton",,"For Your Eyes Only"
,7,"Barbra Streisand",,Promises
,8,"The Rolling Stones",,"Start Me Up"
,9,"Depeche Mode",,"New Life"
,10,"George Harrison",,"All Those Years Ago"
,11,ABBA,,"Lay All Your Love On Me"
,12,Foreigner,,Urgent
,13,"Elton John",,Chloe
,14,"Debbie Harry",,Backfired
,15,"Rick Springfield",,"Jessie's Girl"
,16,"Rick James",,"Super Freak"
,17,"Chaka Khan",,"What Cha' Gonna Do For Me"
,18,"Andy Gibb; Victoria Principal",,"All I Have to Do Is Dream"
,19,"Michael Jackson",,"One Day In Your Life"
,20,"Adam and the Ants",,"Prince Charming"
,21,"The Beach Boys",,"The Beach Boys Medley"
,22,"Aretha Franklin","George Benson","Love All The Hurt Away"
,23,"Kim Carnes",,"Bette Davis Eyes"
,24,"Phil Collins",,"I Missed Again"
,25,Carpenters,,"(Want You) Back In My Life Again"
