"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicky Jam","J Balvin","X (Nicky Jam & J Balvin)"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Childish Gambino",,"This Is America"
,4,"5 Seconds of Summer",,Youngblood
,5,"Mahmut Orhan","Colonel Bagshot","6 Days"
,6,"Charlie Puth",Kehlani,"Done for Me"
,7,"Ariana Grande",,"no tears left to cry"
,8,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,9,BURNS,"Maluma; Rae Sremmurd","Hands On Me"
,10,Bazzi,,Mine
,11,"Clean Bandit","Demi Lovato",Solo
,12,"Duke Dumont; Ebenezer",,Inhale
,13,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,14,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,15,LSD,,Genius
,16,"Shawn Mendes",,"In My Blood"
,17,"Sean Paul; David Guetta","Becky G","Mad Love"
,18,"George Ezra",,Paradise
,19,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,20,Namika,,"Je Ne Parle Pas Français"
,21,"Years & Years",,Sanctify
,22,"Liam Payne; J Balvin",,Familiar
,23,Markul,,"Корабли в бутылках"
,24,"Álvaro Soler",,"La Cintura"
,25,"Residente; Dillon Francis",iLe,Sexo
,26,"Marshmello; Anne-Marie",,FRIENDS
,27,"The Weeknd",,"Call Out My Name"
,28,"Merk & Kremont",DNCE,"Hands Up"
,29,Arash,"Helena Noguerra","Dooset Daram"
,30,"Sofi Tukker",,Batshit
