"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christine and the Queens","Perfume Genius",Jonathan
,2,"Icona Pop",,"Hold On"
,3,Wildlife,,"Bad Dream"
,4,Apocalyptica,"Doug Robb","Not Strong Enough"
,5,Globus,,"Black Parade"
,6,"Avenged Sevenfold",,"Hail to the King"
,7,"Jamie xx",Romy,"Loud Places"
,8,Kodaline,,"All Comes Down"
,9,"Al Green",,"Take Me To The River"
,10,"Nine Inch Nails",,Closer
,11,"Fall Out Boy",,Immortals
,12,"Dillon Francis; DJ Snake",,"Get Low"
,13,"Stone Temple Pilots",,"Sex Type Thing"
,14,Madonna,,Holiday
,15,POWERS,,"Beat Of My Drum"
,16,"Stone Temple Pilots",,"Interstate Love Song"
,17,"Kelly Clarkson",,"Behind These Hazel Eyes"
,18,"Wild Cub",,"Thunder Clatter"
,19,Disclosure,Lorde,Magnets
,20,Muse,,"Apocalypse Please"
