"Chart ID",Position,Artist,Featured,"Song Title"
06261982-amsvec-inretrospect,1,"The Human League",,"Don't You Want Me"
06261982-amsvec-inretrospect,2,"Soft Cell",,"Tainted Love"
06261982-amsvec-inretrospect,3,"The Beat",,"Save It for Later"
06261982-amsvec-inretrospect,4,"The Cars",,"Since You're Gone"
06261982-amsvec-inretrospect,5,"David Bowie",,"Cat People (Putting Out Fire)"
06261982-amsvec-inretrospect,6,Devo,,"Through Being Cool"
06261982-amsvec-inretrospect,7,"Tom Tom Club",,"Genius of Love"
06261982-amsvec-inretrospect,8,"New Order",,"Temptation (original version 1982)"
06261982-amsvec-inretrospect,9,Go-Go's,,"This Town"
06261982-amsvec-inretrospect,10,Yazoo,,"Only You"
06261982-amsvec-inretrospect,11,Genesis,,"Man On The Corner"
06261982-amsvec-inretrospect,12,"HAIRCUT 100",,"Love Plus One"
06261982-amsvec-inretrospect,13,"The Fixx",,"Stand or Fall"
06261982-amsvec-inretrospect,14,"Thompson Twins",,"In the Name of Love"
06261982-amsvec-inretrospect,15,Genesis,,"Keep It Dark"
06261982-amsvec-inretrospect,16,Bananarama,"Fun Boy Three","Really Saying Something"
06261982-amsvec-inretrospect,17,Eurythmics,,"She's Invisible Now"
06261982-amsvec-inretrospect,18,"Kim Wilde",,"Kids in America"
06261982-amsvec-inretrospect,19,ABBA,,"The Visitors"
06261982-amsvec-inretrospect,20,Asia,,"Heat of the Moment"
06261982-amsvec-inretrospect,21,"The Waitresses",,"I Know What Boys Like"
06261982-amsvec-inretrospect,22,Sparks,,"I Predict"
06261982-amsvec-inretrospect,23,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
06261982-amsvec-inretrospect,24,"The Monroes (U.S.)",,"What Do All the People Know"
06261982-amsvec-inretrospect,25,"Electric Light Orchestra",,"Here is The News"
06261982-amsvec-inretrospect,26,Madness,,"House Of Fun"
06261982-amsvec-inretrospect,27,Go-Go's,,"We Got the Beat"
06261982-amsvec-inretrospect,28,Queen,,"Body Language"
06261982-amsvec-inretrospect,29,Devo,,"Beautiful World"
06261982-amsvec-inretrospect,30,"Roxy Music",,"More Than This"
06261982-amsvec-inretrospect,31,Blondie,,"Island of Lost Souls"
06261982-amsvec-inretrospect,32,"Fleetwood Mac",,"Hold Me"
06261982-amsvec-inretrospect,33,"Daryl Hall and John Oates",,"Your Imagination"
06261982-amsvec-inretrospect,34,"The Gap Band",,"Early in the Morning"
06261982-amsvec-inretrospect,35,"Split Enz",,"Six Months in a Leaky Boat"
06261982-amsvec-inretrospect,36,Foreigner,,"Break It Up"
06261982-amsvec-inretrospect,37,"The Steve Miller Band",,Abracadabra
06261982-amsvec-inretrospect,38,"Bow Wow Wow",,"I Want Candy"
06261982-amsvec-inretrospect,39,"Electric Light Orchestra",,"The Way Life's Meant to Be"
06261982-amsvec-inretrospect,40,Prince,,"Let's Work"
