"Chart ID",Position,Artist,Featured,"Song Title"
07232021-Zach,1,"Little Simz",,"I Love You, I Hate You"
07232021-Zach,2,"Nothing But Thieves",,Futureproof
07232021-Zach,3,CHVRCHES,"Robert Smith","How Not To Drown"
07232021-Zach,4,"Phoebe Bridgers",,"I Know the End"
07232021-Zach,5,"Tyler, The Creator",,LUMBERJACK
07232021-Zach,6,"Navy Blue",,Ritual
07232021-Zach,7,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
07232021-Zach,8,"Isaiah Rashad",,"Headshots (4r Da Locals)"
07232021-Zach,9,"Trippie Redd","Playboi Carti","Miss The Rage"
07232021-Zach,10,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
07232021-Zach,11,"Wolf Alice",,Smile
07232021-Zach,12,Spellling,,"Little Deer"
07232021-Zach,13,"Little Simz",,Introvert
07232021-Zach,14,"Cassandra Jenkins",,"Hard Drive"
07232021-Zach,15,"Sweet Trip",,"Tiny Houses"
07232021-Zach,16,"Genesis Owusu",,"Same Thing"
07232021-Zach,17,Spinabenz,"Yungeen Ace; FastMoney Goon; Whoppa Wit Da Choppa","Who I Smoke"
07232021-Zach,18,"Sweet Trip",,"In Sound, We Found Each Other"
07232021-Zach,19,Iceage,,"Gold City"
07232021-Zach,20,Noname,,Rainforest
07232021-Zach,21,clipping.,Sickness,"Body for the Pile"
07232021-Zach,22,"Tyler, The Creator",,CORSO
07232021-Zach,23,"IDK; JID","Kenny Mason",Cereal
07232021-Zach,24,"Clams Casino; Imogen Heap",,"I'm God"
07232021-Zach,25,BROCKHAMPTON,,"DON'T SHOOT UP THE PARTY"
07232021-Zach,26,"Wolf Alice",,"How Can I Make It OK?"
07232021-Zach,27,"Zack Fox",,Marinate
07232021-Zach,28,"Don Toliver",,"What You Need"
07232021-Zach,29,"Nothing But Thieves",,"Miracle, Baby"
07232021-Zach,30,"Dua Lipa",,"Love Again"
07232021-Zach,31,"Zack Fox",,IHY2LN
07232021-Zach,32,JPEGMAFIA,,"living single"
07232021-Zach,33,"black midi",,"John L"
07232021-Zach,34,Iceage,,"Shelter Song"
07232021-Zach,35,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
07232021-Zach,36,"Lightning Bug",,"I Lie Awake"
07232021-Zach,37,"Little Simz","Cleo Sol",Woman
07232021-Zach,38,Midwife,,Sundowning
07232021-Zach,39,"SPIRIT OF THE BEEHIVE",,"THE SERVER IS IMMERSED"
07232021-Zach,40,"Rejjie Snow; Tinashe; grouptherapy.",,"Disco Pantz"
07232021-Zach,41,揺らぎ,,"Underneath It All"
07232021-Zach,42,Madlib,,"Road Of The Lonely Ones"
07232021-Zach,43,"Wolf Alice",,"The Last Man On Earth"
07232021-Zach,44,"Tyler, The Creator",,MASSA
07232021-Zach,45,"Olivia Rodrigo",,"good 4 u"
07232021-Zach,46,"Vince Staples",,"ARE YOU WITH THAT?"
07232021-Zach,47,"Taylor Swift",,willow
07232021-Zach,48,"Jessie Ware",,Please
07232021-Zach,49,"Kevin Abstract","$NOT; slowthai",SLUGGER
07232021-Zach,50,"Sufjan Stevens; Angelo De Augustine",,Olympus
