"Chart ID",Position,Artist,Featured,"Song Title"
Ruis25-2,1,Atavistia,,"Cosmic Warfare"
Ruis25-2,2,Sermon,,"The Distance"
Ruis25-2,3,"Foo Fighters",,Rescued
Ruis25-2,4,"Linkin Park",,Lost
Ruis25-2,5,Käärijä,,"Cha Cha Cha"
Ruis25-2,6,Overkill,,"Wicked Place"
Ruis25-2,7,"I Prevail",,"Deep End"
Ruis25-2,8,Voyager,,Promise
Ruis25-2,9,"Frozen Dawn",,"Mystic Fires Of Dark Allegiance"
Ruis25-2,10,Klone,,"Within Reach"
Ruis25-2,11,"Linkin Park",,"More the Victim"
Ruis25-2,12,Fen,,"Scouring Ignorance"
Ruis25-2,13,NF,,HAPPY
Ruis25-2,14,Immortal,,"War Against All"
Ruis25-2,15,Vorna,,"Hiljaisuus ei kestä"
Ruis25-2,16,"Before The Dawn",,Destroyer
Ruis25-2,17,Fallensun,,"Drowning In Atrophy"
Ruis25-2,18,"Linkin Park",,"Fighting Myself"
Ruis25-2,19,Therapy?,,Joy
Ruis25-2,20,"Fall Out Boy",,"Love From The Other Side"
Ruis25-2,21,Mesarthim,,"Type IV"
Ruis25-2,22,"Queens of the Stone Age",,"Emotion Sickness"
Ruis25-2,23,"Flight Paths",,Hollow
Ruis25-2,24,Spiritbox,,"The Void"
Ruis25-2,25,"Fall Out Boy",,"Hold Me Like a Grudge"
