"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"Just Wanna Rock"
,2,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,"J. Cole",,"No Role Modelz"
,5,"Lil Baby",,"Low Down"
,6,"Drake; 21 Savage",,"Rich Flex"
,7,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,8,"Tyler, The Creator",,DOGTOOTH
,9,"Lil Baby",,Freestyle
,10,Future,"Drake; Tems","WAIT FOR U"
,11,Drake,"21 Savage","Jimmy Cooks"
,12,"Lil Baby",,"Pure Cocaine"
,13,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,14,"Lil Baby; Gunna",,"Drip Too Hard"
,15,"Lil Baby",Drake,"Yes Indeed"
,16,Drake,"Lil Baby","Wants and Needs"
,17,"Coi Leray",,Players
,18,"Superstar Pride",,"PAINTING PICTURES"
,19,"Tyler, The Creator",,"SORRY NOT SORRY"
,20,"Lil Peep",,"Star Shopping"
,21,"Nardo Wick","Lil Baby","Hot Boy"
,22,"Lil Wayne","Drake; Future","Love Me"
,23,"Lil Baby",,"In A Minute"
,24,"Lil Baby",,"Sum 2 Prove"
,25,"Lil Baby",,"California Breeze"
