"Chart ID",Position,Artist,Featured,"Song Title"
061194-rockmaker,1,"Wet Wet Wet",,"Love Is All Around"
061194-rockmaker,2,All-4-One,,"I Swear"
061194-rockmaker,3,"Big Mountain",,"Baby, I Love Your Way"
061194-rockmaker,4,"Ace of Base",,"Don't Turn Around"
061194-rockmaker,5,"General Public",,"I'll Take You There"
061194-rockmaker,6,Madonna,,"I'll Remember"
061194-rockmaker,7,Morrissey,,"The More You Ignore Me, The Closer I Get"
061194-rockmaker,8,"Toni Braxton",,"You Mean the World to Me"
061194-rockmaker,9,"Ace of Base",,"The Sign"
061194-rockmaker,10,Aerosmith,,Crazy
061194-rockmaker,11,Prince,,"The Most Beautiful Girl in the World"
061194-rockmaker,12,"Mariah Carey",,"Anytime You Need A Friend"
061194-rockmaker,13,Enigma,,"Return to Innocence"
061194-rockmaker,14,"Lisa Loeb and Nine Stories",,"Stay (I Missed You)"
061194-rockmaker,15,"Warren G; Nate Dogg",,Regulate
061194-rockmaker,16,"CJ Lewis",,"Sweets for My Sweet"
061194-rockmaker,17,"Tevin Campbell",,"I'm Ready"
061194-rockmaker,18,"Guns N' Roses",,"Since I Don't Have You"
061194-rockmaker,19,Frente!,,"Bizarre Love Triangle"
061194-rockmaker,20,"The B-52's",,"(Meet) The Flintstones"
061194-rockmaker,21,Roxette,,"Sleeping in My Car"
061194-rockmaker,22,"The Cranberries",,Dreams
061194-rockmaker,23,"Laura Pausini",,"La solitudine"
061194-rockmaker,24,"DJ Bobo",,Everybody
061194-rockmaker,25,"Joshua Kadison",,"Beautiful in My Eyes"
061194-rockmaker,26,"Mariah Carey",,"Without You/Never Forget You"
061194-rockmaker,27,Babyface,,"And Our Feelings"
061194-rockmaker,28,"Bonnie Raitt",,"Love Sneakin' Up on You"
061194-rockmaker,29,"Richard Marx",,"Now and Forever"
061194-rockmaker,30,"Collective Soul",,Shine
061194-rockmaker,31,"M People",,"Moving On Up"
061194-rockmaker,32,Beck,,Loser
061194-rockmaker,33,"Toni Braxton",,"Breathe Again"
061194-rockmaker,34,Coolio,,"Fantastic Voyage"
061194-rockmaker,35,"Bryan Adams",,"Please Forgive Me"
061194-rockmaker,36,Stiltskin,,Inside
061194-rockmaker,37,"Meat Loaf",,"Objects in the Rear View Mirror May Appear Closer Than They Are"
061194-rockmaker,38,"Crash Test Dummies",,"Mmm Mmm Mmm Mmm"
061194-rockmaker,39,"Céline Dion",,"The Power of Love"
061194-rockmaker,40,"Gin Blossoms",,"Found Out About You"
