"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marshmello,Khalid,Silence
,2,MK,,17
,3,"Burak Yeter; Ryan Riback",,"Go 2.0"
,4,"Lucas & Steve",,Source
,5,Macklemore,"Skylar Grey",Glorious
,6,Avicii,"Rita Ora","Lonely Together"
,7,NF,,"Let You Down"
,8,"Mike Williams",,"Give It Up"
,9,Malfa,,"So Long"
,10,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,11,"Jay Hardway",,"Amsterdam (AMF 2016 Anthem)"
,12,"Dua Lipa",,IDGAF
,13,"Marshmello; Lil Peep",,Spotlight
,14,Mosimann,"David Taylor",Forever
,15,T-Fest,,Улети
,16,"Lucas & Steve",Janieck,"You Don't Have To Like It"
,17,"The Parakit",,"Dam Dam"
,18,"Steve Aoki; Daddy Yankee; Play-N-Skillz; Elvis Crespo",,Azukita
,19,Kadebostany,,"Joy & Sorrow (Slider & Magnit Remix)"
,20,"Martin Garrix; Justin Mylo",,Evolve
,21,Basada,"Camden Cox","Good Vibes"
,22,"Matt Nash; Bout",,You
,23,"Don Diablo","Ansel Elgort",Believe
,24,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,25,"R3HAB; Mike Williams",,Lullaby
,26,"Tiësto; Mesto",,"Coming Home"
,27,Marnik,ROOKIES,Burn
,28,"Marshmello; Anne-Marie",,FRIENDS
,29,"Tchami; Malaa",,Kurupt
,30,"Zedd; Maren Morris; Grey",,"The Middle"
