"Chart ID",Position,Artist,Featured,"Song Title"
040211-rockmaker,1,"Lady Gaga",,"Born This Way"
040211-rockmaker,2,"CeeLo Green",,"Fuck You"
040211-rockmaker,3,"Jessie J",B.o.B,"Price Tag"
040211-rockmaker,4,"Katy Perry","Kanye West",E.T.
040211-rockmaker,5,Rihanna,"Britney Spears","S&M (Remix)"
040211-rockmaker,6,Kesha,,Blow
040211-rockmaker,7,"Jennifer Lopez",Pitbull,"On the Floor"
040211-rockmaker,8,"Bruno Mars",,Grenade
040211-rockmaker,9,P!nk,,"Fuckin' Perfect"
040211-rockmaker,10,Jeremih,"50 Cent","Down On Me"
040211-rockmaker,11,"Black Eyed Peas",,"Just Can't Get Enough"
040211-rockmaker,12,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
040211-rockmaker,13,Mann,"50 Cent","Buzzin' (Remix)"
040211-rockmaker,14,"Nicki Minaj",Drake,"Moment 4 Life"
040211-rockmaker,15,"Snoop Dogg; David Guetta",,"Sweat (David Guetta Remix)"
040211-rockmaker,16,"Katy Perry",,Firework
040211-rockmaker,17,"CeeLo Green",,"Bright Lights Bigger City"
040211-rockmaker,18,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
040211-rockmaker,19,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
040211-rockmaker,20,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
040211-rockmaker,21,"Diddy - Dirty Money","Skylar Grey","Coming Home"
040211-rockmaker,22,Adele,,"Rolling in the Deep"
040211-rockmaker,23,USHER,,More
040211-rockmaker,24,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
040211-rockmaker,25,"Avril Lavigne",,"What the Hell"
040211-rockmaker,26,"Nicole Scherzinger",,"Don't Hold Your Breath"
040211-rockmaker,27,"Christina Perri",,"Jar of Hearts"
040211-rockmaker,28,"Chris Brown",,"Yeah 3X"
040211-rockmaker,29,"Keri Hilson",,"Pretty Girl Rock"
040211-rockmaker,30,"Bruno Mars",,"Just the Way You Are"
040211-rockmaker,31,"David Guetta",Rihanna,"Who's That Chick?"
040211-rockmaker,32,"Tinie Tempah","Eric Turner","Written in the Stars"
040211-rockmaker,33,"Edward Maya; Vika Jigulina",,"Stereo Love"
040211-rockmaker,34,P!nk,,"Raise Your Glass"
040211-rockmaker,35,"Chris Brown","Benny Benassi","Beautiful People"
040211-rockmaker,36,"Britney Spears",,"Hold It Against Me"
040211-rockmaker,37,"Lupe Fiasco",,"The Show Goes On"
040211-rockmaker,38,Train,,"Marry Me"
040211-rockmaker,39,"Bruno Mars",,"The Lazy Song"
040211-rockmaker,40,"Black Eyed Peas",,"The Time (Dirty Bit)"
