"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vertical Horizon",,"Everything You Want"
,2,"Macy Gray",,"I Try"
,3,"Faith Hill",,Breathe
,4,"Third Eye Blind",,"Never Let You Go"
,5,Santana,"Rob Thomas",Smooth
,6,"Smash Mouth",,"Then the Morning Comes"
,7,Lonestar,,Amazed
,8,"Tracy Chapman",,"Telling Stories"
,9,"Goo Goo Dolls",,Broadway
,10,"Matchbox Twenty",,Bent
,11,Train,,"Meet Virginia"
,12,Creed,,Higher
,13,Santana,"The Product G&B","Maria Maria"
,14,"Red Hot Chili Peppers",,Otherside
,15,"Marc Anthony",,"I Need to Know"
,16,"Céline Dion",,"That's the Way It Is"
,17,"Lenny Kravitz",,"I Belong to You"
,18,"Savage Garden",,"Crash And Burn"
,19,"Goo Goo Dolls",,"Black Balloon"
,20,*NSYNC,,"Bye Bye Bye"
,21,"Marc Anthony",,"You Sang to Me"
,22,Splender,,"I Think God Can Explain"
,23,Sting,"Cheb Mami","Desert Rose"
,24,"Ben Harper and the Innocent Criminals",,"Steal My Kisses"
,25,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,26,"Nine Days",,"Absolutely (Story Of A Girl)"
,27,"Kid Rock",,"Only God Knows Why"
,28,Filter,,"Take a Picture"
,29,"Leona Naess",,"Charm Attack"
,30,Guster,,"Fa Fa (Never Be the Same)"
,31,blink-182,,"All the Small Things"
,32,"Jessica Riddle",,"Even Angels Fall"
,33,"Sugar Ray",,"Falls Apart"
,34,"Brian McKnight",,"Back at One"
,35,"Christina Aguilera",,"I Turn to You"
,36,BBMak,,"Back Here"
,37,"Melissa Etheridge",,"Enough of Me"
,38,"Elton John",,"Someday Out of the Blue"
,39,Train,,"I Am"
,40,"Smash Mouth",,Waste*
