"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kid Cudi; JAY-Z",,"Guns Go Bang"
,2,"NEIKED; Mae Muller; Polo G",,"Better Days"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Justin Bieber",,"Off My Face"
,5,"A$AP Rocky","Skrillex; Birdy Nam Nam","Wild For The Night"
,6,"Majid Jordan",,"Waves of Blue"
,7,"Regard; Troye Sivan; Tate McRae",,You
,8,"Trevor Daniel",,Alone
,9,"The Game; Skrillex",,"El Chapo"
,10,"The Weeknd",,Sacrifice
,11,"Ritt Momney",,"Put Your Records On"
,12,YUNGBLUD,"Machine Gun Kelly","acting like that"
,13,"The Weeknd",,Gasoline
,14,nightlife,,"new low"
,15,"Trippie Redd; Travis Barker","blackbear; Machine Gun Kelly","PILL BREAKER"
,16,Giveon,,"Heartbreak Anniversary"
,17,"Black Eyed Peas","Saweetie; Lele Pons","HIT IT"
,18,Giveon,,"For Tonight"
,19,"Bad Bunny; Jhayco",,DÁKITI
,20,"bbno$; Rich Brian",,edamame
,21,blackbear,,"hot girl bummer"
,22,"The Kid LAROI",,"WITHOUT YOU"
,23,"Post Malone; The Weeknd",,"One Right Now"
,24,"Doja Cat",,Woman
,25,Wizkid,Tems,Essence
,26,Farruko,,Pepas
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,28,"Justin Bieber",,Ghost
,29,"Travis Scott","J. Cole",MAFIA
,30,"Post Malone","Young Thug",Goodbyes
,31,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,32,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,33,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,34,"Jackson Wang; Internet Money",,"Drive You Home"
,35,"The Weeknd",,"Take My Breath"
,36,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,37,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,38,"The Weeknd",,"Out of Time"
,39,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,40,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,41,"The Weeknd","Lil Wayne","I Heard You're Married"
,42,"David Guetta","Kid Cudi","Memories (2021 Remix)"
,43,Khalid,"Disclosure; DaVido; Tems","Know Your Worth"
,44,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,45,"boy pablo",,"wachito rico"
,46,"Doja Cat",JID,Options
,47,"Kanye West","Cam'ron; Jim Jones; Vado; Big Sean; Pusha T; CyHi; Musiq Soulchild; Teyana Taylor","Christmas in Harlem"
,48,"Mariah Carey",,"All I Want for Christmas Is You"
,49,"Bobby Helms",,"Jingle Bell Rock"
,50,"Josh Groban",,Believe
