"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ryan Adams",,"New York, New York"
,2,"Electric Light Orchestra",,"Stranger on a Quiet Street"
,3,"Enrique Iglesias",,Hero
,4,Creed,,"My Sacrifice"
,5,"Lenny Kravitz",,"Dig In"
,6,"Macy Gray","Sunshine Anderson","Don't Come Around"
,7,P!nk,,"Get the Party Started"
,8,Train,,"Something More"
,9,"Mary J. Blige",,"No More Drama"
,10,"Alicia Keys",,"A Woman's Worth"
,11,Jewel,,"Standing Still"
,12,"Angie Stone",,Brotha
,13,"Craig David",,"Walking Away"
,14,"John Mellencamp",India.Arie,"Peaceful World"
,15,"Bruce Springsteen",,"If I Should Fall Behind"
,16,"Brooks & Dunn",,"The Long Goodbye"
,17,"LeAnn Rimes",,"Can't Fight the Moonlight"
,18,"Dave Matthews Band",,Everyday
,19,"Smash Mouth",,"Pacific Coast Party"
,20,Cher,,"The Music's No Good Without You"
,21,"The Calling",,"Wherever You Will Go"
,22,"Five for Fighting",,"Something About You"
,23,"Janet Jackson","Carly Simon","Son of a Gun (I Betcha Think This Song Is About You)"
,24,"David Gray",,"Sail Away"
,25,"Bee Gees",,Embrace
