"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Love on the Brain"
,2,"The Weeknd","Daft Punk","I Feel It Coming"
,3,"Bruno Mars",,"That's What I Like"
,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
,5,"Lady Gaga",,"Million Reasons"
,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,7,"Ed Sheeran",,"Shape of You"
,8,"Big Sean",,"Bounce Back"
,9,"The Weeknd","Daft Punk",Starboy
,10,"Bruno Mars",,"24K Magic"
,11,Migos,"Lil Uzi Vert","Bad And Boujee"
,12,"Rae Sremmurd","Gucci Mane","Black Beatles"
,13,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,14,"Maren Morris",,Once
,15,"The Chainsmokers",,Paris
,16,Adele,,"Water Under the Bridge"
,17,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,18,Beyoncé,,"All Night"
,19,Lorde,,"Green Light"
,20,Rihanna,,"Sex with Me"
,21,"Kygo; Selena Gomez",,"It Ain't Me"
,22,"Bebe Rexha",,"I Got You"
,23,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,24,"Maroon 5",Future,Cold
,25,"Ariana Grande",Future,Everyday
