"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Send My Love (To Your New Lover)"
,2,"James Arthur",,"Say You Won't Let Go"
,3,"Lewis Capaldi",,"Someone You Loved"
,4,"Little Mix",,"Nothing But My Feelings"
,5,"Little Mix",,Rendezvous
,6,"Taylor Swift",,"London Boy"
,7,"Billie Eilish",,"ocean eyes"
,8,"Troye Sivan",,"Strawberries & Cigarettes"
,9,"Conan Gray",,"Crush Culture"
,10,"Little Mix",,"A Mess (Happy 4 U)"
,11,"Little Mix",,"Break Up Song"
,12,"Little Mix",,Breathe
,13,"Little Mix",,Confetti
,14,"Little Mix",,"Gloves Up"
,15,"Little Mix",,Happiness
,16,"Little Mix",,Holiday
,17,"Little Mix",,"My Love Won't Let You Down"
,18,"Little Mix",,"Not A Pop Song"
,19,"Little Mix",,"Sweet Melody"
,20,"Manu Gavassi",,"música secreta"
,21,"The 1975",,Robbers
,22,"The Neighbourhood",,Single
,23,"Little Mix",,"If You Want My Love"
,24,"Taylor Swift",,"Don't Blame Me"
,25,"Billie Eilish; Khalid",,lovely
,26,"Conan Gray",,"Little League"
,27,"Conan Gray",,Maniac
,28,DAY6,,"Sweet Chaos"
,29,"Harry Styles",,Falling
,30,"Harry Styles",,"Lights Up"
,31,"James Arthur",,Impossible
,32,Lorde,,Supercut
,33,"Melanie Martinez",,"Drama Club"
,34,"Niall Horan",,"Heartbreak Weather"
,35,"Taylor Swift",,"All Too Well"
,36,"Taylor Swift",,"Cruel Summer"
,37,"Taylor Swift","Bon Iver",exile
,38,"Taylor Swift",,"False God"
,39,"Taylor Swift",,"Getaway Car"
,40,"Taylor Swift",,"The Man"
,41,"Ariana Grande","Mac Miller","The Way"
,42,"Taylor Swift",,"Never Grow Up"
,43,"The 1975",,Fallingforyou
,44,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
,45,"Ariana Grande",,"God is a woman"
,46,"Ariana Grande",,"my hair"
,47,"Ariana Grande",,"no tears left to cry"
,48,"Avril Lavigne",,Push
,49,"Avril Lavigne",,Smile
