"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,2,"Miley Cyrus",,"BB Talk"
,3,"Miley Cyrus",,"Dooo It!"
,4,"Steve Aoki; Angger Dimas","Iggy Azalea","Beat Down"
,5,"DJ Khaled",Drake,"For Free"
,6,"Mike WiLL Made-It; Rihanna",,"Nothing Is Promised"
,7,Drake,"Wizkid; Kyla","One Dance"
,8,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,9,"Kanye West",,Fade
,10,"David Guetta","Zara Larsson","This One's for You"
,11,"Ariana Grande",,"Into You"
,12,"Cheat Codes; Kris Kross Amsterdam",,Sex
,13,Jamala,,1944
,14,Beyoncé,,"Hold Up"
,15,"Calvin Harris",Rihanna,"This Is What You Came For"
,16,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,17,"Dua Lipa",,"Hotter Than Hell"
,18,"Nick Jonas","Tove Lo",Close
,19,"Carlos Vives; Shakira",,"La Bicicleta"
,20,Drake,,"Feel No Ways"
