"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stevie Wonder",,"I Just Called to Say I Love You"
,2,"George Michael",,"Careless Whisper"
,3,"Ray Parker Jr.",,Ghostbusters
,4,"Culture Club",,"The War Song"
,5,Wham!,,Freedom
,6,"Tina Turner",,"What's Love Got To Do With It?"
,7,"David Bowie",,"Blue Jean"
,8,"The Art Company",,Susanna
,9,"Laura Branigan",,"Self Control"
,10,Limahl,,"The NeverEnding Story"
,11,Alphaville,,"Sounds Like a Melody"
,12,"Paul McCartney",,"No More Lonely Nights"
,13,"Prince; The Revolution",,"Purple Rain"
,14,"Depeche Mode",,"Master and Servant"
,15,"Howard Jones",,"Like to Get to Know You Well"
,16,Alphaville,,"Forever Young"
,17,"Vera Telenius",,"Miljoona ruusua"
,18,"Sandy Marton",,"People From Ibiza"
,19,"Diana Ross",,"Touch by Touch"
,20,"Phill & Company",,Tralala
,21,Wham!,,"Wake Me Up Before You Go-Go"
,22,"Frankie Goes To Hollywood",,"Two Tribes"
,23,Yö,,Häät
,24,"Chaka Khan",,"I Feel for You"
,25,"Level 42",,"Hot Water"
,26,"Shakin' Stevens",,"A Letter to You"
,27,Popeda,,"Matkalla Alabamaan"
,28,Prince,,"When Doves Cry"
,29,"Bruce Springsteen",,"Cover Me"
,30,"The Cars",,Drive
,31,"Tuula Amberla",,Lulu
,32,U2,,"Pride (In The Name Of Love)"
,33,"Lionel Richie",,Hello
,34,Alphaville,,"Big in Japan"
,35,"Julian Lennon",,"Too Late for Goodbyes"
,36,W.A.S.P.,,"I Wanna Be Somebody"
,37,"Алла Пугачёва",,"Миллион Роз"
,38,Frida,,Shine
,39,Chicago,,"Stay the Night"
,40,"Nik Kershaw",,"I Won't Let the Sun Go Down on Me"
