"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ángela Aguilar",,"En Realidad"
,2,Stromae,,Santé
,3,"Jennifer Lopez",,"On My Way (Marry Me)"
,4,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
,5,Aurora,,"Cure For Me"
,6,ABBA,,"I Still Have Faith In You"
,7,MØ,,Goosebumps
,8,GAYLE,,abcdefu
,9,"John Mayer",,"Shot in the Dark"
,10,Adele,,"Easy On Me"
,11,"Billie Eilish",,Oxytocin
,12,"LAGOS; Danny Ocean",,Mónaco
,13,"Jesse y Joy",,"Llórale A Tu Madre"
,14,"Billie Eilish",,"Male Fantasy"
,15,"Marco Mengoni",,"Cambia Un Uomo"
,16,Duplicate,,"Cold Heart (PNAU Remix)"
,17,"Years & Years; Galantis",,"Sweet Talker"
,18,"Doja Cat",,"Need to Know"
,19,"Billie Eilish",,"Happier Than Ever"
,20,Adele,,"Oh My God"
,21,Adele,,"Can I Get It"
,22,"Olivia Rodrigo",,"favorite crime"
,23,"John Mayer",,"Wild Blue"
,24,"John Mayer",,"Last Train Home"
,25,"Olivia Rodrigo",,"deja vu"
,26,"Sin Bandera",,"Ahora Sé"
,27,"Christina Aguilera",,"Somos Nada"
,28,"Sebastián Yatra",,"Tacones Rojos"
,29,"Avril Lavigne",,"Bite Me"
,30,"Ed Sheeran",,"Overpass Graffiti"
