"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aquilo,,"Silent Movies"
,2,Aquilo,,Silhouette
,3,Froukje,,"Ik Wil Dansen"
,4,Froukje,,"Groter Dan Ik"
,5,"Jeremy Zucker",,"somebody loves you"
,6,Haris,,Shivers
,7,Aquilo,,Seagull
,8,Aquilo,,"Who Are You"
,9,"Lady Gaga; Elton John",,"Sine from Above"
,10,Aquilo,,"I Gave It All"
,11,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,12,"Luke Chappell",,"Head in the Clouds"
,13,"Jeremy Zucker",,julia
,14,"Luke Chappell",,Human
,15,"Duncan Laurence",,Beautiful
,16,Topic,A7S,"Breaking Me"
,17,Irama,,Mediterranea
,18,Cannons,,"Fire for You"
,19,Chadia,"Federica Carta","Bella così"
,20,Stonefox,,"White Caps"
,21,"Purity Ring",,"pink lightning"
,22,"Jeremy Zucker",,"always, i'll care"
,23,Thegiornalisti,,Riccione
,24,"Loïc Nottet",,Liar
,25,"Duncan Laurence",,"Someone Else"
,26,"twocolors; Sofia Dragt",,"Chasing Waves"
,27,Sanah,,Melodia
,28,Elodie,,Guaranà
,29,Ruben,,"Burn Down This Room"
,30,"Isaac Dunbar",,"comme des garçons (like the boys)"
,31,"Lady Gaga",,Alice
,32,"SG Lewis",,Chemicals
,33,"Tate McRae",,"you broke me first"
,34,"Seeb; Zak Abel",,"Sad in Scandinavia"
,35,"Alec Benjamin",,"Just Like You"
,36,Stephen,,"I Never Stay In Love"
,37,"Purity Ring",,rubyinsides
,38,"Harry Styles",,Golden
,39,Tennis,,"How To Forgive"
,40,"Isaac Dunbar",,"isaac's insects"
