"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,2,Drake,Yeat,IDGAF
,3,"Noah Kahan",,"Stick Season"
,4,"Bad Bunny",,MONACO
,5,Gunna,,fukumean
,6,"Lil Tecca",,500lbs
,7,"Zach Bryan",,"Something in the Orange"
,8,Drake,"J. Cole","First Person Shooter"
,9,"Morgan Wallen",,"Last Night"
,10,"Travis Scott",,"I KNOW ?"
,11,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
,12,"Bad Bunny",Feid,"PERRO NEGRO"
,13,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,14,"J. Cole",,"No Role Modelz"
,15,"Noah Kahan; Post Malone",,"Dial Drunk"
,16,"Morgan Wallen",,"Thinkin' Bout Me"
,17,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,18,"Tyler, The Creator","Kali Uchis","See You Again"
,19,"Frank Ocean",,"Pink + White"
,20,"Calle 24","Chino Pacas; Fuerza Regida","Que Onda"
,21,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,22,"Morgan Wallen",,"You Proof"
,23,"KAROL G","Peso Pluma",QLONA
,24,"Morgan Wallen",,"Wasted On You"
,25,"Luke Combs",,"Fast Car"
,26,"Megan Thee Stallion",,Cobra
,27,"Steve Lacy",,"Dark Red"
,28,"Zach Bryan","The War and Treaty","Hey Driver"
,29,Drake,,"Virginia Beach"
,30,Drake,"21 Savage","Jimmy Cooks"
,31,"Kanye West",,Heartless
,32,"Kanye West",Dwele,"Flashing Lights"
,33,"Tory Lanez",,"The Color Violet"
,34,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,35,"Kendrick Lamar","Jay Rock","Money Trees"
,36,"Travis Scott",Drake,MELTDOWN
,37,"Rema; Selena Gomez",,"Calm Down"
,38,"Kanye West",,"Father Stretch My Hands Pt. 1"
,39,"Zach Bryan",,"Heading South"
,40,"Zach Bryan","Noah Kahan","Sarah's Place"
,41,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,42,"Bad Bunny","Young Miko",FINA
,43,"Lil Mabu; chriseanrock",,"MR. TAKE YA BITCH"
,44,Drake,SZA,"Slime You Out"
,45,PARTYNEXTDOOR,,"Break From Toronto"
