"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"In The Mirror"
,2,"Jessie Ware",,"What's Your Pleasure?"
,3,"Jessie Ware",,Spotlight
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Trevor Daniel; Selena Gomez",,"Past Life"
,6,"Lady Gaga; BLACKPINK",,"Sour Candy"
,7,"The Midnight",,"The Comeback Kid"
,8,"Jessie Ware",,"Save A Kiss"
,9,"Lady Gaga; Elton John",,"Sine from Above"
,10,"Caroline Polachek",,"Ocean of Tears"
,11,"Hayley Williams",,"Dead Horse"
,12,"Hayley Williams",,"Sugar On The Rim"
,13,"Kacey Musgraves",,"Love Is a Wild Thing"
,14,"Lady Gaga",,"1000 Doves"
,15,"Lady Gaga",,"Love Me Right"
,16,"Bea Miller",,"Burning Bridges"
,17,"Hayley Williams",,"Pure Love"
,18,"Kacey Musgraves",,"Oh, What a World"
,19,"Lady Gaga",,Babylon
,20,Beyoncé,,"BLACK PARADE"
,21,"Caroline Polachek",,Pang
,22,Chairlift,,Amanaemonesia
,23,Hoobastank,,"The Reason"
,24,"Kacey Musgraves",,Rainbow
,25,"Lady Gaga",,"Plastic Doll"
,26,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,27,"Céline Dion",,"If Walls Could Talk"
,28,"Céline Dion",,"In His Touch"
,29,"Céline Dion",,"Pour que tu m'aimes encore"
,30,"Cher Lloyd",,"Want U Back"
,31,"Counting Crows",,"Accidentally In Love"
,32,"Grimes; i_o",,Violence
,33,"Hayley Williams",,"Crystal Clear"
,34,"Jessie Ware",,"Adore You"
,35,"Jessie Ware",,"In Your Eyes"
,36,"Jessie Ware",,"Ooh La La"
,37,"Jessie Ware",,"Soul Control"
,38,"Kacey Musgraves",,"Lonely Weekend"
,39,MARINA,,"Enjoy Your Life"
,40,MARINA,,"Handmade Heaven"
,41,MARINA,,"Soft To Be Strong"
,42,MARINA,,Superstar
,43,"Miley Cyrus",,"The Climb"
,44,Shakira,,"She Wolf"
,45,"All Time Low",,Therapy
,46,"Allie X",,Catch
,47,"Avril Lavigne",,"My Happy Ending"
,48,"Avril Lavigne",,Smile
,49,B.o.B,"Hayley Williams",Airplanes
,50,"Britney Spears",,Womanizer
