"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,"Tom Grennan","Not Over Yet"
,2,"Markul; Тося Чайкина",,Стрелы
,3,twocolors,,"Heavy Metal Love"
,4,"VIZE; R3HAB",Enny-Mae,"One Last Time"
,5,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,6,"David Guetta; Benny Benassi",,Satisfaction
,7,Måneskin,,SUPERMODEL
,8,"Tom Grennan",,"All These Nights"
,9,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,10,"Imanbek; DVBBS",,"Ocean Of Tears"
,11,"Aarne; BUSHIDO ZHO; Anikv",,Тесно
,12,Barton,,"Running Up That Hill"
,13,KDDK,,Heartbreaker
,14,Supermode,,"Tell Me Why (MEDUZA Remix)"
,15,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,16,"Tove Lo",,"2 Die 4"
,17,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,18,"Rosa Linn",,SNAP
,19,"Ellie Goulding","Big Sean","Easy Lover"
,20,"DJ Quba; Sandra K",,"Eins Zwei Polizei"
,21,"Три дня дождя",,Отпускай
,22,"James Hype; Miggy Dela Rosa",,Ferrari
,23,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,24,"Lewis Capaldi",,"Forget Me"
,25,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,26,"Topic; John Martin",,"Follow Me"
,27,"Jonas Blue; Louisa Johnson",,"Always Be There"
,28,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,29,"Gaullin; Julian Perretta",,"Better on My Own"
,30,"Elton John; Britney Spears",,"Hold Me Closer"
