"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT 127",,SUPERHUMAN
,2,"THE BOYZ",,D.D.D
,3,"CHUNG HA",,Snapping
,4,"NCT DREAM",,BOOM
,5,X1,,FLASH
,6,TWICE,,"Feel Special"
,7,PENTAGON,,Humph!
,8,KANGDANIEL,,"What Are You Up To?"
,9,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,10,SEVENTEEN,,HIT
,11,Crayon,,"Pretty Girl (이뻐이뻐)"
,12,"TEEN TEEN",,"It's On You"
,13,SUNMI,,LALALAY
,14,SF9,,RPM
,15,MYTEEN,,"She Bad"
,16,"PRODUCE X 101",,"To My World"
,17,"W Project 4; Woollim Rookie",,1M1S
,18,JoJo,,Disaster
,19,UP10TION,,"Your Gravity"
,20,"TOMORROW X TOGETHER",,"Blue Orangeade"
,21,CIX,,"Movie Star"
,22,"GOT U",,"U GOT IT"
,23,VICTON,,"Time of Sorrow"
,24,EVERGLOW,,Adios
,25,ONEUS,,"LIT (가자)"
,26,UNIQ,,"Falling In Love"
,27,"B Of You (B.O.Y)",,Blurry
,28,j-hope,"Becky G","Chicken Noodle Soup"
,29,"Rocket Punch",,"BIM BAM BUM"
,30,"Red Velvet",,"Umpah Umpah"
