"Chart ID",Position,Artist,Featured,"Song Title"
012614-briry,1,"Rebecca Ferguson",,"I Hope"
012614-briry,2,GJan,,"Now You"
012614-briry,3,"Gabriella Cilmi",,Symmetry
012614-briry,4,Birdy,,"Light Me Up"
012614-briry,5,Hozier,,"Take Me to Church"
012614-briry,6,Rihanna,,"What Now"
012614-briry,7,Bastille,,"Of The Night"
012614-briry,8,"Lily Allen",,"Hard Out Here"
012614-briry,9,"Katy B",,"5 AM"
012614-briry,10,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
012614-briry,11,"Ella Eyre",,Deeper
012614-briry,12,"The Pretty Reckless",,"Going to Hell"
012614-briry,13,"Little Mix",,Move
012614-briry,14,"Imagine Dragons",,Demons
012614-briry,15,"Katy Perry",,Unconditionally
012614-briry,16,"A Great Big World; Christina Aguilera",,"Say Something"
012614-briry,17,Findlay,,"Greasy Love"
012614-briry,18,"Tove Lo",,"Out of Mind"
012614-briry,19,"Iggy Azalea",T.I.,"Change Your Life"
012614-briry,20,"The Neighbourhood",,Afraid
