"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G",,RAPSTAR
,2,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,4,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,5,"Masked Wolf",,"Astronaut In The Ocean"
,6,Giveon,,"Heartbreak Anniversary"
,7,"Cardi B",,Up
,8,Drake,"Lil Baby","Wants and Needs"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,10,"Lil Tjay",6LACK,"Calling My Phone"
,11,"Young Stoner Life; Young Thug; Gunna",,Ski
,12,"Kali Uchis",,telepatía
,13,"Bad Bunny; Jhayco",,DÁKITI
,14,"Doja Cat",,Streets
,15,SZA,,"Good Days"
,16,Drake,,"What's Next"
,17,"Saweetie & Doja Cat",,"Best Friend"
,18,"Young Stoner Life; Young Thug; Gunna","Travis Scott","Diamonds Dancing"
,19,"Lil Tjay; Polo G; Fivio Foreign",,Headshot
,20,"Pooh Shiesty","Lil Durk","Back In Blood"
,21,"Glass Animals",,"Heat Waves"
,22,"Justin Bieber",,"Hold On"
,23,"The Kid LAROI",,"WITHOUT YOU"
,24,"Polo G",,"Martin & Gina"
,25,24kGoldn,"iann dior",Mood
,26,"Lil Tjay","Offset; Moneybagg Yo","Run It Up"
,27,"Young Stoner Life; Young Thug","Lil Uzi Vert; Yung Kayo","Proud Of You"
,28,"Lil Baby",,"On Me"
,29,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,30,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,31,"Rod Wave","Polo G",Richer
,32,"Travis Scott; HVME",,"Goosebumps (Remix)"
,33,DaBaby,"Roddy Ricch",ROCKSTAR
,34,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,35,SpotEmGottem,DaBaby,"Beat Box 3"
,36,"Cardi B","Megan Thee Stallion",WAP
,37,Drake,"Lil Durk","Laugh Now Cry Later"
,38,"Pop Smoke",,"What You Know Bout Love"
,39,"Justin Bieber",,Anyone
,40,"Post Malone; Swae Lee",,Sunflower
