"Chart ID",Position,Artist,Featured,"Song Title"
072619-parachutekid,1,"Of Monsters and Men",,"Wild Roses"
072619-parachutekid,2,"Mark Ronson","Camila Cabello","Find U Again"
072619-parachutekid,3,"Ashley O",,"On a Roll"
072619-parachutekid,4,"Katy Perry",,"Never Really Over"
072619-parachutekid,5,Parachute,,Ocean
072619-parachutekid,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
072619-parachutekid,7,"Shawn Mendes",,"If I Can't Have You"
072619-parachutekid,8,"Gabby Alipe",Autotelic,Guillotine
072619-parachutekid,9,"Shawn Mendes; Camila Cabello",,Señorita
072619-parachutekid,10,"Lady A",,"What If I Never Get Over You"
072619-parachutekid,11,"Carly Rae Jepsen",,"Too Much"
072619-parachutekid,12,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
072619-parachutekid,13,"Panic! At The Disco",,"Hey Look Ma, I Made It"
072619-parachutekid,14,"The Ransom Collective",,"I Don't Care"
072619-parachutekid,15,"Of Monsters and Men",,Alligator
072619-parachutekid,16,"Andy Grammer",,"I Found You"
072619-parachutekid,17,"WALK THE MOON",,"Eat Your Heart Out"
072619-parachutekid,18,BLACKPINK,,"Kill This Love"
072619-parachutekid,19,"The Lonely Island",,"Finest Girl (Bin Laden Song)"
072619-parachutekid,20,"Taylor Swift",,"You Need To Calm Down"
072619-parachutekid,21,"Sam Smith",,"How Do You Sleep?"
072619-parachutekid,22,"Emeli Sandé",,Shine
072619-parachutekid,23,"Taylor Swift","Brendon Urie",ME!
072619-parachutekid,24,"The Lonely Island",,"Mona Lisa"
072619-parachutekid,25,"Ariana Grande",,"break up with your girlfriend, i'm bored"
072619-parachutekid,26,"The Lonely Island","Adam Levine","I'm So Humble"
072619-parachutekid,27,"Rico Blanco","IV of Spades",Nagbabalik
072619-parachutekid,28,"Majid Jordan",Khalid,"Caught Up"
072619-parachutekid,29,"Carly Rae Jepsen",,"No Drug Like Me"
072619-parachutekid,30,"Twenty One Pilots",,Chlorine
