"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Maroon 5","Cardi B","Girls Like You"
,4,"Juice WRLD",,"Lucid Dreams"
,5,Drake,,"Nice For What"
,6,"Post Malone","Ty Dolla $ign",Psycho
,7,BLACKPINK,,"Forever Young"
,8,"Ella Mai",,"Boo'd Up"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,BLACKPINK,,"As If It's Your Last"
,12,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,13,"Marshmello; Anne-Marie",,FRIENDS
,14,"Camila Cabello",,"Never Be the Same"
,15,"Shawn Mendes",,"In My Blood"
,16,"Post Malone",,"Better Now"
,17,BTS,,"FAKE LOVE"
,18,"Bruno Mars","Cardi B","Finesse (Remix)"
,19,"Ed Sheeran",,Perfect
,20,"Taylor Swift",,Delicate
,21,"Kendrick Lamar; SZA",,"All the Stars"
,22,"Cardi B",,"Be Careful"
,23,"Camila Cabello","Young Thug",Havana
,24,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,25,Bazzi,,Mine
,26,"Dan + Shay",,Tequila
,27,"Selena Gomez",,"Back to You"
,28,"Childish Gambino",,"This Is America"
,29,"Dua Lipa",,"New Rules"
,30,BLACKPINK,,Really
,31,"Calvin Harris; Dua Lipa",,"One Kiss"
,32,Tyga,Offset,Taste
,33,"The Weeknd",,"Call Out My Name"
,34,"Maroon 5",,Wait
,35,"Imagine Dragons",,"Whatever It Takes"
,36,Drake,,"I'm Upset"
,37,"Khalid; Normani",,"Love Lies"
,38,"Taylor Swift","Ed Sheeran; Future","End Game"
,39,Drake,,"God's Plan"
,40,"Dua Lipa",,IDGAF
,41,"Justin Timberlake","Chris Stapleton","Say Something"
,42,"Nicki Minaj","Ariana Grande",Bed
,43,BLACKPINK,,"See U Later"
,44,"Post Malone","21 Savage",rockstar
,45,Halsey,,"Bad at Love"
,46,Lauv,,"I Like Me Better"
,47,"N.E.R.D; Rihanna",,Lemon
,48,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,49,"G-Eazy; Halsey",,"Him & I"
,50,"Kendrick Lamar",Zacari,LOVE.
