"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chlöe,,"Have Mercy"
,2,"Kacey Musgraves",,"Golden Hour"
,3,"Linn Da Quebrada; Badsista",,"mate & morra"
,4,"Linn Da Quebrada; Badsista",,"Quem Soul Eu"
,5,Shamir,,"In This Hole"
,6,"Kacey Musgraves",,"cherry blossom"
,7,"Billie Eilish",,"everything i wanted"
,8,"Charli XCX",,"Good Ones"
,9,"Linn Da Quebrada",,"pense & dance"
,10,"Tkay Maidza",,"So Cold"
,11,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,12,"Tokischa; ROSALÍA",,Linda
,13,"Lil Nas X","Doja Cat",SCOOP
,14,"Kacey Musgraves",,star-crossed
,15,"Lil Nas X",,"TALES OF DOMINICA"
,16,Lorde,,"The Man with the Axe"
,17,"Kacey Musgraves",,"there is a light"
,18,"Tkay Maidza",,24k
,19,"Amy Winehouse",,Addicted
,20,"Bree Runway",,APESHIT
,21,"Tkay Maidza",,Breathe
,22,"Kacey Musgraves",,"camera roll"
,23,"Tkay Maidza",,Cashmere
,24,"Janelle Monáe",,"Come Alive (War Of The Roses)"
,25,"Kacey Musgraves",,"gracias a la vida"
,26,"Kacey Musgraves",,"Happy & Sad"
,27,"Kacey Musgraves",,"High Horse"
,28,"Kendrick Lamar",,i
,29,"Kacey Musgraves",,"if this was a movie.."
,30,Beyoncé,Drake,Mine
,31,Beyoncé,,"No Angel"
,32,Lorde,,"Oceanic Feeling"
,33,Shamir,,Paranoia
,34,Beyoncé,,Partition
,35,"Tkay Maidza",,"PB Jam"
,36,"Kacey Musgraves",,Rainbow
,37,"Kacey Musgraves",,"simple times"
,38,"St. Vincent",,"Smoking Section"
,39,"St. Vincent",,Sugarboy
,40,"Janelle Monáe",,"Suite III Overture"
,41,"Lil Nas X",,"THATS WHAT I WANT"
,42,Beyoncé,,BIGGER
,43,Beyoncé,,Blow
,44,"Kacey Musgraves",,Butterflies
,45,"Chloe x Halle",,"Cool People"
,46,Beyoncé,,"FIND YOUR WAY BACK"
,47,"Kendrick Lamar",,Momma
,48,"Kacey Musgraves",,Mother
,49,Beyoncé,,Rocket
,50,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
