"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,Lauv,"Make It Right (Remix)"
,2,"TOMORROW X TOGETHER",,"Run Away"
,3,TAEYEON,,Spark
,4,TWICE,,"Feel Special"
,5,VICTON,,"nostalgic night"
,6,CIX,,Numb
,7,NU'EST,,"Love Me"
,8,"MONSTA X",,FOLLOW
,9,ATEEZ,,"Say My Name"
,10,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,11,"THE BOYZ",,D.D.D
,12,ASTRO,,"Blue Flame"
,13,SF9,,Fanfare
,14,"Golden Child",,Wannabe
,15,X1,,FLASH
,16,D.O.,,"That's Okay"
,17,j-hope,"Becky G","Chicken Noodle Soup"
,18,WJSN,,"As You Wish"
,19,Bazzi,,I.F.L.Y.
,20,SEVENTEEN,,Fear
,21,AOA,,"Come See Me"
,22,MAMAMOO,,HIP
,23,"맴맴 (MamMam)",,"Super Special Girl"
,24,BTS,,Dionysus
,25,HINAPIA,,DRIP
,26,ONEUS,,"LIT (가자)"
,27,IU,,Blueming
,28,CIX,,"Movie Star"
,29,"TOMORROW X TOGETHER",,"Blue Orangeade"
,30,"Ava Max",,"So Am I"
,31,"Park Jihoon",,360
,32,"PRODUCE X 101",,BOYNESS
,33,GOT7,,"You Calling My Name"
,34,TWICE,,TT
,35,AB6IX,,Breathe
,36,Anne-Marie,,2002
,37,"Lewis Capaldi",,"Someone You Loved"
,38,"Red Velvet",,Psycho
,39,EXO,,Obsession
,40,"Maroon 5",,Memories
,41,SUNMI,,LALALAY
,42,"WANNA ONE",,Beautiful
,43,"Mariah Carey",,"All I Want for Christmas Is You"
,44,"Katy Perry",,"Harleys in Hawaii"
,45,D1CE,,"Wake Up"
,46,KANGDANIEL,,TOUCHIN'
,47,BDC,,"Remember Me"
,48,"Lee Jinhyuk",,"I Like That"
,49,"Billie Eilish",,"bad guy"
,50,EVERGLOW,,Adios
