"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,3,"bbno$; Rich Brian",,edamame
,4,"Avril Lavigne",,"Bite Me"
,5,"Taylor Swift",,"State of Grace (Taylor's Version)"
,6,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,7,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,8,"Taylor Swift",,"Begin Again (Taylor's Version)"
,9,"Taylor Swift",,"Red (Taylor's Version)"
,10,"NEIKED; Mae Muller; Polo G",,"Better Days"
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,12,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,13,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
,14,"Rauw Alejandro",,"Todo de Ti"
,15,"Taylor Swift",,"Treacherous (Taylor's Version)"
,16,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,17,"Taylor Swift",,"Sad Beautiful Tragic (Taylor's Version)"
,18,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,19,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,20,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
