"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,3,StaySolidRocky,,"Party Girl"
,4,"Lil Mosey",,"Blueberry Faygo"
,5,Drake,,"Toosie Slide"
,6,"Roddy Ricch",,"The Box"
,7,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,8,"Jack Harlow",,"WHATS POPPIN"
,9,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,10,"Don Toliver",,"After Party"
,11,"NLE Choppa","Roddy Ricch","Walk Em Down"
,12,Future,Drake,"Life Is Good"
,13,"Post Malone",,Circles
,14,6ix9ine,,GOOBA
,15,"Polo G","Juice WRLD",Flex
,16,Drake,Giveon,"Chicago Freestyle"
,17,"Justin Bieber",Quavo,Intentions
,18,"Juice WRLD",,Righteous
,19,"Arizona Zervas",,ROXANNE
,20,"ROSALÍA; Travis Scott",,TKN
,21,"Trevor Daniel",,Falling
,22,"Post Malone; Swae Lee",,Sunflower
,23,"Travis Scott",,goosebumps
,24,"Travis Scott",,"HIGHEST IN THE ROOM"
,25,"Lil Uzi Vert",,Myron
,26,"Juice WRLD",,"Lucid Dreams"
,27,Mustard,"Roddy Ricch",Ballin'
,28,blackbear,,"hot girl bummer"
,29,"Roddy Ricch",Mustard,"High Fashion"
,30,"Travis Scott",Drake,"SICKO MODE"
