"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daft Punk","Pharrell Williams","Get Lucky"
,2,Bamboo,,Carousel
,3,"Arctic Monkeys",,"Do I Wanna Know?"
,4,Franco,,"Better days"
,5,OneRepublic,,"Counting Stars"
,6,"Swedish House Mafia","John Martin","Don't You Worry Child"
,7,Chicosci,,"Raspberry Girl"
,8,"Yeng Constantino",,Chinito
,9,"Taylor Swift",,"I Knew You Were Trouble."
,10,"Silent Sanctuary",,"Bumalik ka na sa akin"
,11,Paramore,,"Still Into You"
,12,"Ron Henley","Pow Chavez","Biglang liko"
,13,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,14,P!nk,"Nate Ruess","Just Give Me a Reason"
,15,"Katy Perry",,Roar
,16,"Miley Cyrus",,"We Can't Stop"
,17,"Bruno Mars",,"When I Was Your Man"
,18,"Lady Gaga",,Applause
,19,Gloc9,"Rico Blanco; Jennylyn Mercado",Magda
,20,"Imagine Dragons",,Demons
