"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,MIROH
,2,TWICE,,FANCY
,3,LOONA,,Butterfly
,4,"TOMORROW X TOGETHER",,"Cat & Dog"
,5,BTS,Halsey,"Boy With Luv"
,6,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,7,IZ*ONE,,Violeta
,8,"GWSN (Girls In The Park)",,"Pinky Star (RUN)"
,9,EVERGLOW,,"Bon Bon Chocolat"
,10,PENTAGON,,"Sha La La"
,11,BLACKPINK,,"Kill This Love"
,12,TAEYEON,,"Four Seasons"
,13,TAEMIN,,WANT
,14,MAMAMOO,,gogobebe
,15,(G)I-DLE,,Senorita
,16,ITZY,,"DALLA DALLA"
,17,HWASA,,TWIT
,18,SUNMI,,Noir
,19,Dreamcatcher,,PIRI
,20,"TOMORROW X TOGETHER",,CROWN
,21,SEVENTEEN,,Home
,22,CLC,,No
,23,"CHUNG HA",,"Gotta Go"
,24,ATEEZ,,"Say My Name"
,25,MOMOLAND,,"I'm So Hot"
