"Chart ID",Position,Artist,Featured,"Song Title"
060218-lovespice,1,"Dan + Shay",,Speechless
060218-lovespice,2,CHVRCHES,,Graffiti
060218-lovespice,3,CHVRCHES,,Graves
060218-lovespice,4,"Tove Styrke",,"I Lied"
060218-lovespice,5,CHVRCHES,,Forever
060218-lovespice,6,"David Archuleta",,Crush
060218-lovespice,7,CHVRCHES,,"Never Say Die"
060218-lovespice,8,Karmin,,Brokenhearted
060218-lovespice,9,CHVRCHES,,Deliverance
060218-lovespice,10,"The Aces",,"Just Like That"
060218-lovespice,11,CHVRCHES,,Heaven/Hell
060218-lovespice,12,"Demi Lovato",,Hitchhiker
060218-lovespice,13,"Ariana Grande",,"One Last Time"
060218-lovespice,14,"The Aces",,"Last One"
060218-lovespice,15,"Charli XCX",,"5 in the Morning"
060218-lovespice,16,"The Vamps",,"Hair Too Long"
060218-lovespice,17,"Tove Styrke",,Sway
060218-lovespice,18,Sigrid,,"High Five"
060218-lovespice,19,Beyoncé,,"Crazy In Love (Remix)"
060218-lovespice,20,"Tove Styrke",,Mistakes
