"Chart ID",Position,Artist,Featured,"Song Title"
,1,"This Will Destroy You",,Quiet
,2,Mogwai,,"After The Flood"
,3,"Sharon Van Etten",,"Jupiter 4"
,4,Labrinth,,Forever
,5,M83,,"Skin Of The Night"
,6,"Peach Pit",,"Tommy's Party"
,7,"Hey Violet",,"My Consequence"
,8,Phosphorescent,,"Song For Zula"
,9,Beyoncé,"Jack White","Don't Hurt Yourself"
,10,"Billy Raffoul",,1975
,11,"Charlotte Day Wilson",,Work
,12,"Ólafur Arnalds",,"Doria (VII)"
,13,"Ingrid Michaelson",,"Turn To Stone"
,14,Vagabon,,"The Embers"
,15,"The Red Jumpsuit Apparatus",,"Your Guardian Angel"
