"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Love Again"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Carly Rae Jepsen",,Solo
,4,"Dua Lipa",,"Break My Heart"
,5,"Ava Max",,"Kings & Queens"
,6,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,7,"Dua Lipa",,Physical
,8,"Dua Lipa",,Cool
,9,"Dua Lipa",,Hallucinate
,10,"Dua Lipa",,Levitating
,11,"Doja Cat",,"Say So"
,12,6ix9ine,,GOOBA
,13,"SAINt JHN",,"Roses (Imanbek Remix)"
,14,"6ix9ine; Nicki Minaj",,TROLLZ
,15,"Marshmello; Halsey",,"Be Kind"
,16,"Ariana Grande; Justin Bieber",,"Stuck with U"
,17,"Doja Cat",,"Boss Bitch"
,18,Kiesza,,"All of the Feelings"
,19,"The Weeknd",,"Blinding Lights"
,20,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,21,"Lil Mosey",,"Blueberry Faygo"
,22,DaBaby,"Roddy Ricch",ROCKSTAR
,23,"The Weeknd",,"Save Your Tears"
,24,"Ava Max",,Torn
,25,Mabel,,Boyfriend
