"Chart ID",Position,Artist,Featured,"Song Title"
,1,HoodCelebrityy,,"Walking Trophy"
,2,"Meghan Trainor",,"LET YOU BE RIGHT"
,3,"Billie Eilish; Khalid",,lovely
,4,"Foster the People",,"Sit Next to Me"
,5,"Juice WRLD",,"Lucid Dreams"
,6,"Cheat Codes; Little Mix",,"Only You"
,7,"Backstreet Boys",,"Don't Go Breaking My Heart"
,8,"Azealia Banks",,"Anna Wintour"
,9,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,10,Halsey,"Big Sean; Stefflon Don",Alone
,11,Anne-Marie,,2002
,12,"Loud Luxury",Brando,Body
,13,"Madison Beer",,"Home With You"
,14,"Martin Garrix",Khalid,Ocean
,15,MNEK,,Tongue
,16,"Cashmere Cat","Camila Cabello","Love Incredible"
,17,"Clean Bandit","Demi Lovato",Solo
,18,"Ella Mai",,"Boo'd Up"
,19,bülow,,"Not A Love Song"
,20,"Delaney Jane",,"Bad Habits"
,21,"Camila Cabello",,"She Loves Control"
,22,Kygo,Miguel,"Remind Me To Forget"
,23,"Kygo; Imagine Dragons",,"Born To Be Yours"
,24,"Dennis Lloyd",,Nevermind
,25,"Maroon 5","Cardi B","Girls Like You"
