"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Prefab Sprout",,Appetite
,2,"Prefab Sprout",,Bonny
,3,"Prefab Sprout",,"Faron Young"
,4,"Prefab Sprout",,"Goodbye Lucille #1"
,5,"Prefab Sprout",,"When Love Breaks Down"
,6,"Prefab Sprout",,Hallelujah
,7,"Prefab Sprout",,"Horsin' Around"
,8,"Prefab Sprout",,"Moving The River"
,9,"Townes Van Zandt",,Columbine
,10,"Townes Van Zandt",,"For The Sake Of Song"
,11,"Prefab Sprout",,"Blueberry Pies"
,12,"Prefab Sprout",,"Desire As"
,13,"Prefab Sprout",,"When The Angels"
,14,"Townes Van Zandt",,"Colorado Girl"
,15,"Townes Van Zandt",,"Don't Take It Too Bad"
,16,"Townes Van Zandt",,"Fare Thee Well, Miss Carousel"
,17,"Townes Van Zandt",,"I'll Be Here In The Morning"
,18,"Townes Van Zandt",,Lungs
,19,"Townes Van Zandt",,"Waitin' Around To Die"
,20,"B.B. King",,"If You Love Me"
