"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LF SYSTEM",,"Afraid to Feel"
,2,OneRepublic,,"I Ain't Worried"
,3,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,4,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,5,"Nicky Romero; W&W",,"Hot Summer Nights"
,6,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,7,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,8,"Mau P",,"Drugs From Amsterdam"
,9,"Robin Schulz; Tom Walker",,"Sun Will Shine"
,10,"Lost Frequencies",,"Chemical High"
,11,"John Summit; Guz","Stevie Appleton","What A Life"
,12,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,13,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,14,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,15,"Dom Dolla","Clementine Douglas","Miracle Maker"
,16,"AFROJACK; Black V Neck","Muni Long","Day N Night"
,17,"Fred again..",,Jungle
,18,"John Summit",Echoes,Human
,19,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,20,"Gryffin; Calle Lehmann",,Alive
,21,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,22,"Porter Robinson; League Of Legends",,"Everything Goes On"
,23,"James Hype; Miggy Dela Rosa",,Ferrari
,24,"Martin Garrix; Zedd",,Follow
,25,"RÜFÜS DU SOL",,Alive
,26,"Harry Styles",,"As It Was"
,27,"Natti Natasha; Daddy Yankee; Wisin & Yandel",,"Mayor Que Usted"
,28,Beyoncé,,"BREAK MY SOUL"
,29,"Harry Styles",,"Late Night Talking"
,30,"Imagine Dragons; JID",,Enemy
,31,"Dillon Francis; ILLENIUM","EVAN GIIA","Don't Let Me Let Go"
,32,"Moderatto; Danna Paola",,"Sólo Quédate En Silencio"
,33,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,34,Lizzo,,"About Damn Time"
,35,ODESZA,"Ólafur Arnalds","Light Of Day"
,36,"Öwnboss; Sevek",,"Move Your Body"
,37,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,38,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,39,Kx5,Hayla,Escape
,40,KSI,"Tom Grennan","Not Over Yet"
,41,"Tiësto; Deorro",,Savage
,42,"Fred again..",,"Billie (loving arms)"
,43,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,44,"Felix Jaehn; Robin Schulz","Georgia Ku","I Got A Feeling"
,45,ODESZA,"The Knocks","Love Letter"
,46,ODESZA,MARO,"Better Now"
,47,ODESZA,"Bettye LaVette","The Last Goodbye"
,48,ODESZA,,"Healing Grid"
,49,"Jessica Darrow",,"Surface Pressure"
,50,ODESZA,,"Behind The Sun"
