"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZA,"Marcelo Falcão",Pesadão
,2,"G-Eazy; Halsey",,"Him & I"
,3,"Maroon 5",SZA,"What Lovers Do"
,4,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,5,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,6,"Charlie Puth",,Attention
,7,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,8,"Taylor Swift","Ed Sheeran; Future","End Game"
,9,"Rita Ora",,Anywhere
,10,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,11,"Camila Cabello","Young Thug",Havana
,12,"Camila Cabello","Kane Brown","Never Be the Same"
,13,ZAYN,Sia,"Dusk Till Dawn"
,14,"Justin Bieber; BloodPop®",,Friends
,15,"Dua Lipa",,"New Rules"
,16,"Charlie Puth",,"How Long"
,17,"Ed Sheeran",,Perfect
,18,"Bruno Mars","Cardi B","Finesse (Remix)"
,19,"Selena Gomez; Marshmello",,Wolves
,20,"Simone & Simaria",Alok,"Paga De Solteiro Feliz"
