"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Murda; Ezhel",,AYA
,2,Aitch,ZieZie,"Buss Down"
,3,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
,4,Regard,,"Ride It"
,5,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour"
,6,"Luca Hänni",,"Bella Bella"
,7,"Young T & Bugsey",Aitch,"Strike a Pose"
,8,Drenchill,Indiiana,"Never Never"
,9,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,10,"Roberto Kan",,Horror
,11,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
,12,"Sam Smith",,"How Do You Sleep?"
,13,Aitch,,"Taste (Make It Shake)"
,14,"Imagine Dragons",Elisa,Birds
,15,T-Fest,,"PAPI (ft. Michelle Andrade)"
,16,"Rauf & Faik",,Детство
,17,"Y2K; bbno$",,Lalala
,18,"Ed Sheeran; Travis Scott",,Antisocial
,19,"Summer Cem",Gringo,"Yallah Goodbye"
,20,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,21,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,22,blackbear,,"hot girl bummer"
,23,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,24,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,25,"Little Mix",,Wasabi
,26,ALMA,,Perfect
,27,"Pedro Capó; Farruko",,"Calma (Remix)"
,28,"Luca Hänni",,"She Got Me"
,29,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,30,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,31,"Ed Sheeran",Stormzy,"Take Me Back to London"
,32,"FILV & Edmofo","Emma Peters",Clandestina
,33,"Daddy Yankee",Snow,"Con Calma"
,34,Drenchill,Indiiana,"Freed From Desire"
,35,"Post Malone",,Circles
,36,"Major Lazer","J Balvin; El Alfa","Que Calor"
,37,"Serhat Durmus",ZERRIN,Hislerim
,38,Randall,,Wahran
,39,"SAINt JHN",,"Roses (Imanbek Remix)"
,40,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
