"Chart ID",Position,Artist,Featured,"Song Title"
"031917 - grove",1,"Little Mix",,Touch
"031917 - grove",2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
"031917 - grove",3,Rihanna,,"Love on the Brain"
"031917 - grove",4,"Alessia Cara",,"Scars to Your Beautiful"
"031917 - grove",5,"Katy Perry","Skip Marley","Chained to the Rhythm"
"031917 - grove",6,"Julia Michaels",,Issues
"031917 - grove",7,"Amy Shark",,Adore
"031917 - grove",8,Starley,,"Call on Me (Ryan Riback Remix)"
"031917 - grove",9,"Marian Hill",,Down
"031917 - grove",10,"Lady Gaga",,"Million Reasons"
"031917 - grove",11,"Dua Lipa",,"Be the One"
"031917 - grove",12,"Little Mix",,"Shout Out to My Ex"
"031917 - grove",13,"Bebe Rexha",,"I Got You"
"031917 - grove",14,"Auli'i Cravalho",,"How Far I'll Go"
"031917 - grove",15,"Noah Cyrus",Labrinth,"Make Me (Cry)"
"031917 - grove",16,"Zara Larsson",,"I Would Like"
"031917 - grove",17,"Lana Del Rey",,Love
"031917 - grove",18,"Ariana Grande",Future,Everyday
"031917 - grove",19,Anne-Marie,,"Ciao Adios"
"031917 - grove",20,"Alessia Cara",,"How Far I'll Go"
"031917 - grove",21,Adele,,"Water Under the Bridge"
"031917 - grove",22,Sia,"Sean Paul","Cheap Thrills (Remix)"
"031917 - grove",23,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
"031917 - grove",24,"Lauren Alaina",,"Road Less Traveled"
"031917 - grove",25,"Ariana Grande","Nicki Minaj","Side To Side"
"031917 - grove",26,"Hailee Steinfeld; Grey",Zedd,Starving
"031917 - grove",27,"Charli XCX","Lil Yachty","After the Afterparty"
"031917 - grove",28,"Kelsea Ballerini",,"Yeah Boy"
"031917 - grove",29,Shakira,Maluma,Chantaje
"031917 - grove",30,Lorde,,"Green Light"
