"Chart ID",Position,Artist,Featured,"Song Title"
,1,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,2,"Carla's Dreams",,"Sub Pielea Mea"
,3,Delia,Deepcentral,"Gura Ta"
,4,"Willy William",,Ego
,5,Andra,,"Iubirea Schimba Tot"
,6,"Alexandra Stan",,"I Did It, Mama!"
,7,"Dua Lipa",,"Be the One"
,8,"Zara Larsson; MNEK",,"Never Forget You"
,9,"Jason Derulo",,"Get Ugly"
,10,"Duke Dumont",,"Ocean Drive"
,11,Mihail,,"Ma Ucide Ea"
,12,Amna,"Robert Toma","În Oglindă"
,13,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,14,"The Avener; Kadebostany",,"Castle In The Snow"
,15,"Manuel Riva; Eneli",,"Mhm Mhm"
,16,"Era Istrefi",,Bonbon
,17,"Carla's Dreams",,"Te Rog"
,18,"Justin Bieber",,"Love Yourself"
,19,Coldplay,,"Adventure of a Lifetime"
,20,Drake,,"Hotline Bling"
,21,"Lost Frequencies",Janieck,Reality
,22,"DJ Sava; Alina Eremia","What's Up","Dulce Amar"
,23,INNA,,Yalla
,24,"Doc; Motzu; Smiley",,"Pierdut Buletin"
,25,"Alan Walker",,Faded
,26,Lora,,"Ne Împotrivim"
,27,Vanotek,"The Code; Georgian","I'm Coming Home"
,28,"Teenage Mutants; Laura Welsh",,"Falling for You"
,29,"Sam Hunt",,"Take Your Time"
,30,Sia,"Sean Paul","Cheap Thrills (Remix)"
,31,Jo,,"Mesajul Meu"
,32,"R. City","Adam Levine","Locked Away"
,33,"Mahmut Orhan","Sena Sener",Feel
,34,Disclosure,Lorde,Magnets
,35,"Shawn Mendes",,Stitches
,36,"Tinie Tempah","Zara Larsson","Girls Like"
,37,"R. City","Chloe Angelides","Make Up"
,38,Randi,,Dansam
,39,"Robin Schulz","Francesco Yates",Sugar
,40,"Mario Joy",,California
