"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Artik & Asti","Артём Качер","Грустный Дэнс"
,2,Reol,,"Phanto(me) (ゆーれいずみー)"
,3,ITZY,,ICY
,4,HIMEHINA,,Hitogata
,5,Ailee,,"Room Shaker"
,6,Reol,,"Utena (ウテナ)"
,7,"Queen's Angel",,"non-justice oath"
,8,"Ava Max",,Torn
,9,"THE ORAL CIGARETTES",,"Mou Ii Kai?"
,10,"Amanda Lee",,"STYX HELIX"
,11,"Cat [RU]; Sabi-tyan",,"Kitsune no Yomeiri"
,12,Hanatan,,WAVE
,13,HyuN,,"Tokyo's Starlight"
,14,"Taku Iwasaki",,"Fake Symphony"
,15,"Grimes; i_o",,Violence
,16,every-ing!,,pupa
,17,ORESAMA,,Hotohashiru
,18,iru1919,,Tenko
,19,Void_Chords,"LIO [JP]",FLARE
,20,"Taku Iwasaki",,"Cop Radio"
,21,"Keina Suda",,veil
,22,Mili,,Rightfully
,23,ELFENSJóN,,Einherjar
,24,INSHOW-HA,,Lemon
,25,"Annabel [JP]",,"own phrases"
,26,"Yoshioka Mayu",,Connected
,27,ANGERME,,"Koi wa Accha Accha"
,28,"MYTH & ROID",,"PANTA RHEI"
,29,"Hatsuki Yura",,Lunicode
,30,"THE ORAL CIGARETTES",,Sesshoku
,31,"Stray Kids",,MIROH
,32,"nao [JP]",,"Towa naru Kizuna to Omoi no Kiseki"
,33,"Yakushi Ruri",,Apeiria
,34,"Imperial Circus Dead Decadence",,"Shinbatsu wo Tadori Kyoukotsu ni Itaru"
,35,"Tyler Smyth; Andy Bane",,Infinite
,36,cYsmix,,Breeze
,37,Pyxis,,"Koiseyo Minna, Hai!"
,38,HIMEHINA,,Hibari
,39,JUNNA,,"Kono Yubi Tomare"
,40,"Denkishiki Karen Ongaku Shuudan",,"prima dynamis"
,41,Asaka,,"Kono Yo no Hate de Koi wo Utau Shoujo"
,42,"Iguchi Yuka",,UNLOCK
,43,"John Newman; Nina Nesbitt",,"Without You"
,44,AXiS,,"HEAVEN'S RAVE"
,45,Camellia,,"Towards The Horizon"
,46,MARUV,,"Siren Song"
,47,Camellia,Nanahira,"Amor De Verao"
,48,Asaka,,"Unfulfilled Butterfly"
,49,"Weki Meki",,"Picky Picky"
,50,Mafumafu,,Sacrifice
