"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Smile
,2,"Ace Hood",,when
,3,"The Weeknd",,"After Hours"
,4,"Taylor Swift",,folklore
,5,"Harry Styles",,"Fine Line"
,6,"Doja Cat",,"Hot Pink"
,7,"Chloe x Halle",,"Ungodly Hour"
,8,"Dua Lipa",,"Future Nostalgia"
,9,Duplicate,,"Duplicate Album"
,10,"Rina Sawayama",,SAWAYAMA
,11,FLETCHER,,"Sex (With My Ex)"
,12,"Ariana Grande",,"thank u, next"
,13,"Juice WRLD",,"Legends Never Die"
,14,Duplicate,,"[DUPLICATE] Use the album chart feature for ""Taylor Swift - 1989 (Deluxe)"""
,15,Jão,,"[DUPLICATE] ANTI-HERÓI"
,16,"Camila Cabello",,Romance
,17,"Manu Gavassi",,"CUTE BUT (still) PSYCHO"
,18,"Selena Gomez",,"Rare (Deluxe)"
,19,"Gloria Groove",,Alegoria
,20,"Selena Gomez",,Rare
,21,TWICE,,"MORE & MORE"
,22,"Red Velvet",,"'The ReVe Festival' Finale"
,23,"Conan Gray",,"Kid Krow"
,24,"Post Malone",,"beerbongs & bentleys"
,25,Maluma,,"Papi Juancho"
,26,RBD,,Rebelde
,27,duplicate,,"Duplicate Album"
,28,Madonna,,"Madame X (Deluxe)"
,29,BTS,,"MAP OF THE SOUL: 7"
,30,Maluma,,F.A.M.E
,31,TWICE,,"Feel Special"
,32,"Conan Gray",,"Sunset Season"
,33,Duplicate,,"[DUPLICATE] album not a song"
,34,"Tame Impala",,"The Slow Rush"
,35,"Lana Del Rey",,"Norman Fucking Rockwell!"
,36,BTS,,"LOVE YOURSELF 'Answer'"
,37,Beyoncé,,Lemonade
,38,RBD,,Celestial
,39,Duplicate,,"[DUPLICATE] album not a song"
,40,"Jorja Smith",,"Lost & Found"
,41,"Manu Gavassi",,Manu
,42,"Miley Cyrus",,Breakout
,43,Duplicate,"Miley Cyrus","[DUPLICATE] Bangerz"
,44,Duplicate,,duplicate
,45,Maluma,,"Pretty Boy, Dirty Boy"
,46,"Kacey Musgraves",,"Golden Hour"
,47,You+Me,,"rose ave."
,48,"Alicia Keys",,ALICIA
,49,"Lady Gaga",,"Born This Way"
,50,"Nicki Minaj",,Queen
