"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"Love the Way You Lie"
,2,"Katy Perry","Snoop Dogg","California Gurls"
,3,"Katy Perry",,"Teenage Dream"
,4,"Travie McCoy","Bruno Mars",Billionaire
,5,"Justin Bieber",,"Somebody To Love"
,6,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,7,"Pixie Lott",,"Turn It Up"
,8,"Miley Cyrus",,"Can't Be Tamed"
,9,"Taio Cruz",,Dynamite
,10,"Miley Cyrus",,"Party in the U.S.A."
,11,"Katy B",,"Katy on a Mission"
,12,"Katy Perry",,"Circle the Drain"
,13,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,14,"The Wanted",,"All Time Low"
,15,"Justin Bieber",Ludacris,Baby
,16,"Ellie Goulding",,"The Writer"
,17,Kesha,,"Take It Off"
,18,B.o.B,"Hayley Williams",Airplanes
,19,"Miley Cyrus",,"Who Owns My Heart"
,20,Ne-Yo,,"Beautiful Monster"
