"Chart ID",Position,Artist,Featured,"Song Title"
05222015-forogozz,1,Kadebostany,,"Castle In The Snow"
05222015-forogozz,2,Hozier,,"Take Me to Church"
05222015-forogozz,3,"Lost Frequencies",,"Are You With Me"
05222015-forogozz,4,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
05222015-forogozz,5,Kwabs,,Walk
05222015-forogozz,6,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
05222015-forogozz,7,Feder,Lyse,Goodbye
05222015-forogozz,8,Röyksopp,,"Here She Comes Again"
05222015-forogozz,9,"David Guetta","Sam Martin",Dangerous
05222015-forogozz,10,ZHU,,Faded
05222015-forogozz,11,Nabiha,,Animals
05222015-forogozz,12,"Major Lazer; DJ Snake",MØ,"Lean On"
05222015-forogozz,13,AronChupa,,"I'm an Albatraoz"
05222015-forogozz,14,"Fat Cat Cinema",,"Nothing At All"
05222015-forogozz,15,"Mark Ronson","Bruno Mars","Uptown Funk"
05222015-forogozz,16,Coldplay,,"A Sky Full of Stars"
05222015-forogozz,17,"DJ Smash",,"The Night Is Young"
05222015-forogozz,18,FAUL,,"Something New"
05222015-forogozz,19,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
05222015-forogozz,20,"Mr. Probz",,"Waves (Robin Schulz Remix)"
05222015-forogozz,21,Bakermat,,"Teach Me"
05222015-forogozz,22,"Calvin Harris","John Newman",Blame
05222015-forogozz,23,"The Avener",,"Fade Out Lines"
05222015-forogozz,24,CAZZETTE,"Terri B!","Blind Heart"
05222015-forogozz,25,Nebenraum,,"9 (Neun)"
05222015-forogozz,26,"Years & Years",,King
05222015-forogozz,27,"Wiz Khalifa","Charlie Puth","See You Again"
05222015-forogozz,28,"Flo Rida","Sage the Gemini",GDFR
05222015-forogozz,29,Apashe,"Panther; Odalisk","No Twerk"
05222015-forogozz,30,"Djane Housekat",Rameez,"Girls In Luv"
