"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,DNA.
,2,"French Montana","Swae Lee",Unforgettable
,3,Paramore,,"Hard Times"
,4,"Kristian Kostov",,"Beautiful Mess"
,5,"Nothing But Thieves",,Amsterdam
,6,"Kendrick Lamar",,HUMBLE.
,7,"Lil Uzi Vert",,"XO TOUR Llif3"
,8,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,9,JOWST,,"Grab the Moment"
,10,"Royal Blood",,"Lights Out"
,11,IMRI,,"I Feel Alive"
,12,"Francesco Gabbani",,"Occidentali's Karma"
,13,Anne-Marie,,"Ciao Adios"
,14,"Portugal. The Man",,"Feel It Still"
,15,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,16,"Ed Sheeran",,Eraser
,17,"SunStroke Project",,"Hey Mamma"
,18,Hurts,,"Beautiful Ones"
,19,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,20,6LACK,,PRBLMS
