"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"The Outside"
,2,"Ed Sheeran",,"Overpass Graffiti"
,3,"Nessa Barrett","Jaden Hossler","la di die"
,4,"Holly Humberstone",,Scarlett
,5,"Little Mix",,Trash
,6,"Twenty One Pilots",,"Shy Away"
,7,AJR,"Rivers Cuomo","Sober Up"
,8,"Twenty One Pilots",,Saturday
,9,"Ed Sheeran",,2step
,10,AJR,,"The Good Part"
,11,"Ed Sheeran",,"Stop The Rain"
,12,"Twenty One Pilots",,"Good Day"
,13,"Tiësto; Ava Max",,"The Motto"
,14,"Twenty One Pilots",,Choker
,15,"Taylor Swift",,"22 (Taylor's Version)"
,16,"NEIKED; Mae Muller; Polo G",,"Better Days"
,17,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
,18,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
,19,GAYLE,,abcdefu
,20,Adele,,"Oh My God"
,21,"Lil Nas X",,"TALES OF DOMINICA"
,22,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,23,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,24,Adele,,"Easy On Me"
,25,"Ed Sheeran",,Shivers
,26,"Twenty One Pilots",,"Mulberry Street"
,27,"Twenty One Pilots",,"Stressed Out"
,28,"Taylor Swift",,"All Too Well (Taylor's Version)"
,29,"Tom Walker","Masked Wolf","Something Beautiful"
,30,"Elton John; Charlie Puth",,"After All"
,31,"Post Malone; The Weeknd",,"One Right Now"
,32,Adele,,"Strangers By Nature"
,33,"Twenty One Pilots",,"No Chances"
,34,"Twenty One Pilots",,Redecorate
,35,"Ed Sheeran",,"Bad Habits"
,36,"Twenty One Pilots",,Heavydirtysoul
,37,"Ed Sheeran",,"Leave Your Life"
,38,AJR,,"Christmas in June"
,39,Adele,,"Cry Your Heart Out"
,40,"Justin Bieber",,Ghost
,41,"Little Mix",,No
,42,"Taylor Swift",,"Red (Taylor's Version)"
,43,"Lil Nas X",,"THATS WHAT I WANT"
,44,"Twenty One Pilots",,"Bounce Man"
,45,"Ed Sheeran",,"The Joker And The Queen"
,46,"Craig David; MNEK",,"Who You Are"
,47,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,48,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,49,"Twenty One Pilots",,Ride
,50,"Twenty One Pilots",,"Level of Concern"
