"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage; Project Pat","Knife Talk"
,2,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,3,"Baby Keem; Kendrick Lamar",,"family ties"
,4,"Young Thug; Drake; Travis Scott",,Bubbly
,5,Drake,"Future; Young Thug","Way 2 Sexy"
,6,"Gunna; Future",,"too easy"
,7,"Don Toliver","Travis Scott","Flocky Flocky"
,8,"Young Thug; Post Malone; A$AP Rocky",,"Livin It Up"
,9,Drake,"Travis Scott","Fair Trade"
,10,"Trippie Redd","Polo G; Lil Durk","Rich MF"
,11,"DaBaby; Lil Wayne",,Lonely
,12,Drake,"Lil Baby","Girls Want Girls"
,13,"Joyner Lucas; J. Cole",,"Your Heart"
,14,"Lil Wayne; Rich The Kid",,"Feelin' Like Tunechi"
,15,"Meek Mill","Moneybagg Yo",Hot
,16,"Lil Tecca",Gunna,"REPEAT IT"
,17,"YNW Melly","Lil Uzi Vert","Mind Of Melvin"
,18,BigWalkDog,"Lil Baby; Pooh Shiesty","Whole Lotta Ice"
,19,"Young Thug; J. Cole; T-Shyne",,Stressed
,20,"Jack Harlow","Pooh Shiesty","SUVs (Black On Black)"
,21,Smiley,Drake,"Over The Top"
,22,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,23,24kGoldn,"Lil Tecca",Prada
,24,"Moneybagg Yo",,Wockesha
,25,"Kanye West","Don Toliver; Kid Cudi",Moon
,26,"iann dior","Lil Uzi Vert",V12
,27,Blxst,"Ty Dolla $ign; Tyga",Chosen
,28,"Baby Keem","Kendrick Lamar","range brothers"
,29,Bas,"J.Cole; Lil Tjay","The Jackie"
,30,"YoungBoy Never Broke Again",,"No Where"
,31,"Trippie Redd",Drake,Betrayal
,32,"Lil Tecca",,"LOT OF ME"
,33,"Meek Mill","Lil Uzi Vert","Blue Notes 2"
,34,"Kanye West; The Weeknd","Lil Baby",Hurricane
,35,"Trippie Redd","Juice WRLD","Matt Hardy 999"
,36,"Lil Tecca","Chief Keef; Trippie Redd","CHOPPA SHOOT THE LOUDEST"
,37,"Don Toliver",,5X
,38,"YoungBoy Never Broke Again",,"Life Support"
,39,"Rod Wave","Lil Durk","Already Won"
,40,"Kanye West","Baby Keem; Travis Scott","Praise God"
