"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Ezra",,Budapest
,2,"Selena Gomez","A$AP Rocky","Good for You"
,3,"The Weeknd",,"The Hills"
,4,"Major Lazer; DJ Snake",MØ,"Lean On"
,5,"Taylor Swift",,"Wildest Dreams"
,6,"Years & Years",,King
,7,"The Weeknd",,"Tell Your Friends"
,8,"The Weeknd",,"Can't Feel My Face"
,9,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,10,"Justin Bieber",,"What Do You Mean?"
,11,"Sam Hunt",,"House Party"
,12,"Shawn Mendes",,Stitches
,13,"Natalia LaFourcade",,"Lo Que Construimos"
,14,"Years & Years",,"Take Shelter"
,15,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,16,Sia,,Alive
,17,"Julieta Venegas",,"Buenas Noches, Desolación"
,18,MIKA,,"Staring At the Sun"
,19,OMI,,"Hula Hoop"
,20,"Calvin Harris; Disciples",,"How Deep Is Your Love"
