"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,2,Lifehouse,,"Hanging By A Moment"
,3,"Uncle Kracker",,"Follow Me"
,4,Nelly,"City Spud","Ride Wit Me"
,5,"Janet Jackson",,"All For You"
,6,"Nelly Furtado",,"I'm Like a Bird"
,7,"Jennifer Lopez",,Play
,8,*NSYNC,,Pop
,9,Train,,"Drops of Jupiter (Tell Me)"
,10,"Jessica Simpson",,Irresistible
,11,"Destiny's Child",,Survivor
,12,O-Town,,"All Or Nothing"
,13,Dream,,"This Is Me"
,14,Incubus,,Drive
,15,Dido,,"Thank You"
,16,Shaggy,Rayvon,Angel
,17,"Backstreet Boys",,"More Than That"
,18,"Crazy Town",,Butterfly
,19,"Sugar Ray",,"When It's Over"
,20,Madonna,,"What It Feels Like for a Girl"
,21,Joe,Mystikal,Stutter
,22,"Samantha Mumba",,"Baby, Come Over (This Is Our Night)"
,23,"Eve 6",,"Here's To The Night"
,24,"Mandy Moore",,"In My Pocket"
,25,"Matchbox Twenty",,"Mad Season"
,26,Moby,"Gwen Stefani","South Side"
,27,"Faith Hill",,"There You'll Be"
,28,"American Hi-Fi",,"Flavor Of The Weak"
,29,"City High",,"What Would You Do?"
,30,"Destiny's Child",,Bootylicious
,31,Aerosmith,,Jaded
,32,"K-Ci & Jojo",,Crazy
,33,"Ja Rule","Lil' Mo; Vita","Put It on Me"
,34,"S Club",,"Never Had a Dream Come True"
,35,"Trick Daddy","The Slip-N-Slide Express","Take It to da House"
,36,Aerosmith,,"Fly Away From Here"
,37,"Eden's Crush",,"Get Over Yourself"
,38,"Evan and Jaron",,"From My Head to My Heart"
,39,BBMak,,"Ghost of You and Me"
,40,"Limp Bizkit",,"My Way"
