"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",,Voicenotes
,2,Maluma,,F.A.M.E.
,3,"Sebastián Yatra",,MANTRA
,4,"Luccas Carlos",,"1 Milhão de Sonho$"
,5,"Cardi B",,"Invasion of Privacy"
,6,BTS,,"Love Yourself 轉 'Tear'"
,7,Ferrugem,,"Prazer, eu sou Ferrugem (Ao vivo)"
,8,"Claudia Leitte",,Sette
,9,IZA,,"Dona de Mim"
,10,"Rita Ora",,Phoenix
,11,Tinashe,,Joyride
,12,..,,..
,13,"Bruno Mars",,"Unorthodox Jukebox"
,14,"Carlos Vives",,VIVES
,15,"Demi Lovato",,"Tell Me You Love Me"
,19,Logic,,"Bobby Tarantino II"
,20,"Matheus & Kauan",,"Intensamente Hoje!"
,21,"Nicky Jam",,Intimo
,23,"Zé Neto & Cristiano",,"Esquece O Mundo Lá Fora (Ao Vivo)"
,24,"Alexandre Pires",,"Mais Além"
,31,"Bruno Mars",,"Doo-Wops & Hooligans"
,32,"Chris Brown",,"Heartbreak On A Full Moon"
,33,"Chris Brown",,Royalty
,39,Eminem,,Revival
,40,Ferrugem,,"Seja o que Deus quiser"
,44,"Harry Styles",,"Harry Styles"
,46,"Jessie J",,"Who You Are"
,47,"Justin Timberlake",,"Man of the Woods"
,48,"Katy Perry",,Witness
