"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,Snooze
,2,"Kenya Grace",,Strangers
,3,"Tate McRae",,greedy
,4,"Taylor Swift",,"Cruel Summer"
,5,Drake,SZA,"Slime You Out"
,6,"cassö; RAYE; D-Block Europe",,Prada
,7,Sia,,"Gimme Love"
,8,LÉON,,"Pretty Boy"
,9,Birdy,,"Tears Don't Fall"
,10,"Olivia Rodrigo",,vampire
,11,Birdy,,Automatic
,12,"Kelly Clarkson",,roses
,13,"Olivia Rodrigo",,"making the bed"
,14,"Zara Larsson; David Guetta",,"On My Love"
,15,"Gabrielle Aplin",,"Never Be The Same"
,16,Birdy,,"Paradise Calling"
,17,"Lana Del Rey",,"Say Yes To Heaven"
,18,"Jai Wolf",BANKS,"Don't Look Down"
,19,"Doja Cat",,"Paint The Town Red"
,20,Griff,,Vertigo
,21,"Selena Gomez",,"Single Soon"
,22,"Kylie Minogue",,"Things We Do for Love"
,23,"Kelly Clarkson",,"did you know"
,24,"Issey Cross",,"Bittersweet Goodbye"
,25,"Nicki Minaj",,"Last Time I Saw You"
,26,"Olivia Rodrigo",,logical
,27,"Olivia Rodrigo",,"the grudge"
,28,"Kylie Minogue",,"Hold On to Now"
,29,Gunna,,fukumean
,30,"Calvin Harris; Sam Smith",,Desire
,31,"Kylie Minogue",,"Padam Padam"
,32,"Diddy; The Weeknd; French Montana","21 Savage","Another One Of Me"
,33,"Baby Queen",,"We Can Be Anything"
,34,"Kylie Minogue",,Tension
,35,Tinashe,,"None Of My Business"
,36,"Taylor Swift",,Karma
,37,"Mazzy Star",,"Fade Into You"
,38,"Ice Spice",,Deli
,39,"Bad Bunny",,"WHERE SHE GOES"
,40,Tinashe,,Treason
