"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Don't Go Yet"
,2,"Lola Indigo; TINI; Belinda",,"La Niña De La Escuela"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,Tinashe,,Bouncin
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,"Elsa Y Elmar",,"Corazones Negros"
,7,"Conan Gray",,"People Watching"
,8,"Ed Sheeran",,"Bad Habits"
,9,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,10,"Aitana; Evaluna Montaner",,"Aunque No Sea Conmigo"
,11,"John Mayer",,"Last Train Home"
,12,"C. Tangana",,Yate
,13,Lorde,,"Mood Ring"
,14,JoJo,,"Worst (I Assume)"
,15,"Shawn Mendes; Tainy",,"Summer of Love"
,16,Lorde,,"Solar Power"
,17,Cepeda,,"La Fortuna"
,18,"Anne-Marie; Niall Horan",,"Our Song"
,19,"Olivia Rodrigo",,traitor
,20,"J Balvin",,"Que Locura"
,21,"Ptazeta; Farina; Juacko",,Trakatá
,22,"The Weeknd",,"Take My Breath"
,23,"Alfred García",,"Praia Dos Moinhos"
,24,"Ariana Grande",,pov
,25,"Doja Cat",,"Need to Know"
,26,Farruko,,Pepas
,27,Mabel,,"Let Them Know"
,28,Coldplay,,"Higher Power"
,29,"C. Tangana; Gipsy Kings; Nicolás Reyes; Tonino Baliardo",,Ingobernable
,30,"Doja Cat; The Weeknd",,"You Right"
,31,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,32,"Kacey Musgraves",,justified
,33,"Eva Ruiz",,"Déjame decirte"
,34,BANKS,,Skinnydipped
,35,"Nathy Peluso",,MAFIOSA
,36,"Lizzo; Cardi B",,Rumors
,37,"Rauw Alejandro",,Cúrame
,38,"Wisin; Los Legendarios",,Playita
,39,"Rauw Alejandro",,"Todo de Ti"
,40,"Reik; Rauw Alejandro",,Loquita
