"Chart ID",Position,Artist,Featured,"Song Title"
AAC-369,1,"Taylor Swift",,folklore
AAC-369,2,"Dua Lipa",,"Future Nostalgia"
AAC-369,3,"Orville Peck",,"Show Pony"
AAC-369,4,"Ellie Goulding",,"Brightest Blue"
AAC-369,5,Halsey,,Manic
AAC-369,6,"Rina Sawayama",,SAWAYAMA
AAC-369,7,"Chloe x Halle",,"Ungodly Hour"
AAC-369,8,"The Chicks",,Gaslighter
AAC-369,9,"Selena Gomez",,Rare
AAC-369,10,"Hayley Williams",,"Petals for Armor"
AAC-369,11,"Carly Rae Jepsen",,"Dedicated Side B"
AAC-369,12,"Niall Horan",,"Heartbreak Weather"
AAC-369,13,"5 Seconds of Summer",,CALM
AAC-369,14,Diplo,,"Diplo Presents Thomas Wesley Chapter 1: Snake Oil"
AAC-369,15,FINNEAS,,"Blood Harmony"
AAC-369,16,"J Balvin",,Colores
AAC-369,17,"Taylor Swift",,Lover
AAC-369,18,ALMA,,"Have U Seen Her?"
AAC-369,19,"Lady Gaga",,Chromatica
AAC-369,20,Tinashe,,"Songs for You"
AAC-369,21,"Harry Styles",,"Fine Line"
AAC-369,22,Cazzu,,"Bonus Trap"
AAC-369,23,"Charli xcx",,"how i'm feeling now"
AAC-369,24,TWICE,,"MORE & MORE"
AAC-369,25,"Jessie Ware",,"What's Your Pleasure?"
