"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Alone
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"Tove Lo",,"True Disaster"
,4,"Melanie Martinez",,"Mrs. Potato Head"
,5,"Sean Paul","Dua Lipa","No Lie"
,6,"Jonas Blue",RAYE,"By Your Side"
,7,"Ariana Grande","Nicki Minaj","Side To Side"
,8,"Mike Perry",Casso,"Inside The Lines"
,9,"DJ Snake","Justin Bieber","Let Me Love You"
,10,"FRENSHIP; Emily Warren",,Capsize
,11,Sia,"Kendrick Lamar","The Greatest"
,12,"Playmen; VASSY",,"I Should Have Said"
,13,"Kungs; Cookin' On 3 Burners",,"This Girl"
,14,"Twenty One Pilots",,Cancer
,15,MØ,,"Final Song"
,16,"Melanie Martinez",,"Pacify Her"
,17,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,18,Gromee,"May-Britt Scheffer",Fearless
,19,"Mariah Carey",,"All I Want for Christmas Is You"
,20,"Alessia Cara",,"How Far I'll Go"
,21,"Zara Larsson",,"Ain't My Fault"
,22,"Melanie Martinez",,"Milk and Cookies"
,23,Galantis,,"In My Head"
,24,"Era Istrefi",,Bonbon
,25,"Rae Sremmurd","Gucci Mane","Black Beatles"
,26,"Twenty One Pilots",,Heathens
,27,"Panic! At The Disco",,"LA Devotee"
,28,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,29,"Louisa Johnson",,"So Good"
,30,"Tove Lo",,"Cool Girl"
,31,"The Chainsmokers",Daya,"Don't Let Me Down"
,32,"Little Mix",,"You Gotta Not"
,33,"Zara Larsson",,"Lush Life"
,34,Poppy,,Money
,35,"Major Lazer","Justin Bieber; MØ","Cold Water"
,36,"Dua Lipa",,"Blow Your Mind (Mwah)"
,37,"Maty Noyes",,"In My Mind"
,38,Rochelle,Kalibwoy,"Way Up"
,39,"Little Mix",,"Shout Out to My Ex"
,40,Sia,,Unstoppable
,41,"Tove Lo","Wiz Khalifa",Influence
,42,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
,43,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,44,"Tove Lo",,"Don't Talk About It"
,45,"The Weeknd","Daft Punk","I Feel It Coming"
,46,W&W,,"Caribbean Rave"
,47,"Fifth Harmony",,"That's My Girl"
,48,"Melanie Martinez",,Soap
,49,"Calvin Harris",,"My Way"
,50,"Hailee Steinfeld; Grey",Zedd,Starving
