"Chart ID",Position,Artist,Featured,"Song Title"
124-2,1,Cartoon,"Jüri Pootsmann","I Remember U"
124-2,2,ArryBo,,"Make It Rain"
124-2,3,"The Kid LAROI; Justin Bieber",,STAY
124-2,4,"TCM; Deltex",,"Party Don't Stop"
124-2,5,"Charli XCX","Rina Sawayama","Beg for You"
124-2,6,"benny blanco; Halsey; Khalid",,Eastside
124-2,7,"Time To Talk; Azertion; JJD; Axollo",,"Street Lights"
124-2,8,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
124-2,9,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
124-2,10,ArryBo,,Sus
124-2,11,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
124-2,12,"NCT (Duo); T & Sugah; Voicians",,"Along The Road"
124-2,13,"Ryan King",,Little
124-2,14,"Jessica Darrow",,"Surface Pressure"
124-2,15,"You Me At Six",,"Take On The World"
124-2,16,"James Arthur","Josh Francheschi","Lose My Mind"
124-2,17,Kisma,,"We Are"
124-2,18,K-391,,Earth
124-2,19,"Catfish and the Bottlemen",,Longshot
124-2,20,"Catfish and the Bottlemen",,7
