"Chart ID",Position,Artist,Featured,"Song Title"
08272016-Feoba,1,"Lady Gaga",,"Sexxx Dreams"
08272016-Feoba,2,Sia,"Sean Paul","Cheap Thrills (Remix)"
08272016-Feoba,3,"Lady Gaga",,G.U.Y.
08272016-Feoba,4,"Dillon Francis","Simon Lord",Messages
08272016-Feoba,5,"Calvin Harris",Rihanna,"This Is What You Came For"
08272016-Feoba,6,Adele,,"Send My Love (To Your New Lover)"
08272016-Feoba,7,"Mary J. Blige",,Suitcase
08272016-Feoba,8,"The Chainsmokers",Halsey,Closer
08272016-Feoba,9,Drake,Rihanna,"Too Good"
08272016-Feoba,10,Beyoncé,,Formation
08272016-Feoba,11,"Lady Gaga",,"Mary Jane Holland"
08272016-Feoba,12,"Troye Sivan",Allday,"for him."
08272016-Feoba,13,"Kent Jones",,"Don't Mind"
08272016-Feoba,14,"The Living Tombstone",,"I Got No Time"
08272016-Feoba,15,"Meghan Trainor",,"Me Too"
08272016-Feoba,16,"The Chainsmokers",Daya,"Don't Let Me Down"
08272016-Feoba,17,Rihanna,,"Needed Me"
08272016-Feoba,18,Kiiara,,Gold
08272016-Feoba,19,Ruben,,"About to Collide"
08272016-Feoba,20,Rihanna,Drake,Work
08272016-Feoba,21,Rihanna,,Sledgehammer
08272016-Feoba,22,"Shawn Mendes",,"Treat You Better"
08272016-Feoba,23,"Thousand Foot Krutch",,Phenomenon
08272016-Feoba,24,Rihanna,,"Kiss It Better"
08272016-Feoba,25,"Troye Sivan",BROODS,EASE
08272016-Feoba,26,"Lady Gaga",,Aura
08272016-Feoba,27,"Mike WiLL Made-It; Rihanna",,"Nothing Is Promised"
08272016-Feoba,28,Flume,KAI,"Never Be Like You"
08272016-Feoba,29,"Gwen Stefani",,"Make Me Like You"
08272016-Feoba,30,Beyoncé,,"Hold Up"
08272016-Feoba,31,Rihanna,,"Love on the Brain"
08272016-Feoba,32,"Gwen Stefani",,Splash
08272016-Feoba,33,"Hailee Steinfeld; Grey",Zedd,Starving
08272016-Feoba,34,"Lady Gaga","R. Kelly","Do What U Want"
08272016-Feoba,35,"DJ Snake","Justin Bieber","Let Me Love You"
08272016-Feoba,36,"The American Horror Story Cast","Jessica Lange","Life On Mars? (From ""American Horror Story"")"
08272016-Feoba,37,P!nk,,"Just Like Fire"
08272016-Feoba,38,Sia,,"Clap Your Hands"
08272016-Feoba,39,"James Bay",,"Let It Go"
08272016-Feoba,40,"10 Years",,"Fix Me"
08272016-Feoba,41,Adele,,Skyfall
08272016-Feoba,42,"Zara Larsson",,"Lush Life"
08272016-Feoba,43,"Lady Gaga",,Gypsy
08272016-Feoba,44,"Lady Gaga",,"Electric Chapel"
08272016-Feoba,45,"Troye Sivan",,FOOLS
08272016-Feoba,46,"10 Years",,"Through the Iris"
08272016-Feoba,47,"Troye Sivan",,"THE QUIET"
08272016-Feoba,48,"Troye Sivan",,BITE
08272016-Feoba,49,"Major Lazer","Justin Bieber; MØ","Cold Water"
08272016-Feoba,50,"Troye Sivan",,YOUTH
